Incidence Rate Report by State

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Vermont(6)",50000,5.3 ,4.2, 6.6,47 , 26 , 49,18,*,*,*,*
"North Dakota(6)",38000,6.1 ,5, 7.5,38 , 13 , 49,22,*,*,*,*
"Alaska(6)",02900,7 ,5.7, 8.3,30 , 7 , 48,25,stable,-0.3 ,-2.6, 2.1
"Wyoming(6)",56000,8.8 ,7.2, 10.5,10 , 1 , 35,25,*,*,*,*
"District of Columbia(6)",11001,7.2 ,6, 8.5,25 , 6 , 46,27,falling,-3.6 ,-5.6, -1.7
"South Dakota(6)",46000,6.4 ,5.3, 7.6,37 , 12 , 49,28,stable,0.0 ,-2.9, 3.0
"New Hampshire(6)",33000,4.9 ,4.1, 5.7,49 , 40 , 49,37,stable,4.7 ,-0.9, 13.9
"Montana(6)",30000,7 ,6, 8.1,29 , 10 , 46,38,stable,0.2 ,-1.6, 2.1
"Delaware(6)",10000,7.1 ,6, 8.2,28 , 9 , 45,39,stable,-0.7 ,-2.0, 0.7
"Rhode Island(6)",44000,7.1 ,6.1, 8.2,27 , 9 , 44,41,stable,-0.7 ,-2.6, 1.1
"Maine(6)",23000,5.9 ,5.1, 6.8,43 , 24 , 49,43,falling,-2.4 ,-3.8, -1.2
"Hawaii(7)",15000,6.9 ,6, 7.8,31 , 11 , 44,51,falling,-1.8 ,-2.7, -0.9
"Idaho(7)",16000,7.2 ,6.4, 8.1,23 , 10 , 40,61,stable,5.9 ,-3.9, 17.4
"Nebraska(6)",31000,7.2 ,6.4, 8,24 , 10 , 40,67,stable,0.2 ,-2.0, 2.5
"Utah(7)",49000,5.8 ,5.2, 6.4,44 , 32 , 49,82,stable,0.3 ,-5.2, 6.2
"New Mexico(7)",35000,8.3 ,7.5, 9.2,11 , 3 , 27,86,stable,1.7 ,-1.0, 9.6
"West Virginia(6)",54000,9.5 ,8.6, 10.5,3 , 1 , 12,91,stable,-0.4 ,-2.0, 1.2
"Connecticut(7)",09000,5.4 ,4.9, 5.9,46 , 39 , 49,104,falling,-1.7 ,-2.3, -1.2
"Kansas(6)",20000,7.8 ,7.1, 8.5,17 , 8 , 32,109,stable,0.9 ,-0.9, 2.8
"Iowa(7)",19000,7.5 ,6.9, 8.2,18 , 10 , 35,116,stable,1.5 ,-0.3, 7.5
"Arkansas(6)",05000,9 ,8.3, 9.7,7 , 1 , 15,139,stable,-0.1 ,-1.3, 1.1
"Mississippi(6)",28000,8.9 ,8.2, 9.6,8 , 1 , 16,139,stable,-0.2 ,-1.6, 1.1
"Oregon(6)",41000,6.6 ,6.1, 7.1,35 , 22 , 43,145,stable,0.2 ,-0.8, 1.3
"Minnesota(6)",27000,5.4 ,5.1, 5.9,45 , 39 , 49,156,falling,-1.0 ,-1.8, -0.2
"Colorado(6)",08000,5.9 ,5.5, 6.3,42 , 34 , 47,172,stable,-1.1 ,-2.1, 0.0
"Wisconsin(6)",55000,6.1 ,5.7, 6.5,39 , 31 , 46,181,stable,-0.2 ,-1.3, 1.0
"Oklahoma(6)",40000,9.8 ,9.2, 10.5,1 , 1 , 9,192,stable,0.4 ,-1.0, 1.8
"Puerto Rico(6)",72001,12 ,11.2, 12.8,N/A , N/A , N/A,195,stable,-1.3 ,-7.3, 5.0
"Massachusetts(7)",25000,5.2 ,4.9, 5.6,48 , 42 , 49,199,falling,-1.4 ,-2.4, -0.4
"Louisiana(7)",22000,8.8 ,8.3, 9.4,9 , 2 , 14,213,stable,-0.6 ,-1.4, 0.1
"South Carolina(6)",45000,7.9 ,7.4, 8.4,14 , 9 , 27,215,stable,-0.9 ,-1.9, 0.0
