Incidence Rate Report for Michigan by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,18.6 ,18.3, 19,N/A , 14 , 29,2330,falling,-0.9 ,-1.3, -0.4
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Midland County(6)",26111,21.2 ,17.4, 25.6,16 , 2 , 61,23,rising,14.2 ,1.9, 25.1
"Mason County(6)",26105,19.6 ,14.1, 27,30 , 1 , 72,9,rising,3.0 ,0.2, 6.3
"Menominee County(6)",26109,17.1 ,11, 25.8,53 , 1 , 73,6,stable,2.7 ,-4.4, 11.2
"Cass County(6)",26027,20 ,15.4, 25.7,24 , 2 , 69,15,stable,2.5 ,-1.2, 6.8
"Alpena County(6)",26007,25.1 ,18.2, 34.1,3 , 1 , 65,10,stable,2.0 ,-1.2, 5.8
"Kalkaska County(6)",26079,26.2 ,17.2, 38.7,1 , 1 , 70,6,stable,1.9 ,-2.7, 7.5
"Ionia County(6)",26067,21.7 ,17.1, 27.2,11 , 1 , 64,16,stable,1.5 ,-1.5, 5.2
"Sanilac County(6)",26151,21.3 ,16.1, 27.8,15 , 1 , 66,13,stable,1.4 ,-1.9, 5.4
"Leelanau County(6)",26089,24.9 ,17.4, 35.1,5 , 1 , 64,10,stable,0.9 ,-5.4, 8.3
"Iosco County(6)",26069,19.1 ,13.1, 27.5,36 , 1 , 73,8,stable,0.8 ,-2.1, 3.9
"Benzie County(6)",26019,19.9 ,12.3, 30.9,25 , 1 , 73,6,stable,0.7 ,-3.3, 5.1
"Gladwin County(6)",26051,20.1 ,13.4, 29.2,22 , 1 , 73,7,stable,0.7 ,-3.9, 5.3
"Gratiot County(6)",26057,21.8 ,16.4, 28.5,9 , 1 , 67,11,stable,0.7 ,-2.3, 4.2
"Roscommon County(6)",26143,22.1 ,15.8, 30.8,7 , 1 , 68,11,stable,0.5 ,-2.3, 3.6
"Shiawassee County(6)",26155,19.5 ,15.4, 24.4,33 , 3 , 69,17,stable,0.3 ,-3.3, 4.1
"Osceola County(6)",26133,24.4 ,17.3, 33.6,6 , 1 , 68,9,stable,0.2 ,-7.7, 9.3
"Delta County(6)",26041,15.2 ,10.7, 21.2,65 , 8 , 73,9,stable,0.1 ,-4.6, 5.1
"Calhoun County(6)",26025,20.1 ,17.2, 23.4,21 , 4 , 60,36,stable,0.0 ,-1.7, 1.7
"Chippewa County(6)",26033,19.7 ,14.5, 26.3,27 , 1 , 71,10,stable,-0.1 ,-3.4, 3.6
"Livingston County(6)",26093,19.7 ,17.2, 22.5,29 , 6 , 59,49,stable,-0.1 ,-1.9, 1.9
"Oceana County(6)",26127,15.6 ,10.3, 22.9,63 , 4 , 73,6,stable,-0.1 ,-4.2, 4.7
"Missaukee County(6)",26113,21.1 ,13.3, 32.4,17 , 1 , 73,5,stable,-0.2 ,-5.3, 6.0
"Ogemaw County(6)",26129,19.7 ,13, 29.2,28 , 1 , 73,7,stable,-0.3 ,-5.7, 5.7
"Clare County(6)",26035,16.3 ,11.1, 23.2,57 , 4 , 73,7,stable,-0.4 ,-4.3, 3.8
"Montcalm County(6)",26117,20.9 ,16.6, 26,18 , 2 , 66,17,stable,-0.4 ,-3.4, 2.9
"Washtenaw County(6)",26161,21.5 ,19.4, 23.8,12 , 4 , 43,81,stable,-0.4 ,-2.1, 1.5
"Clinton County(6)",26037,21.4 ,17.5, 26,13 , 2 , 60,22,stable,-0.5 ,-3.3, 2.9
"Branch County(6)",26023,18.1 ,13.5, 23.9,47 , 3 , 73,11,stable,-0.6 ,-3.3, 2.2
"Grand Traverse County(6)",26055,21.8 ,18.2, 25.9,10 , 1 , 57,28,stable,-0.6 ,-2.6, 1.7
"Jackson County(6)",26075,19.4 ,16.7, 22.4,34 , 7 , 61,41,stable,-0.6 ,-2.4, 1.4
"Tuscola County(6)",26157,20.6 ,16.2, 26,20 , 2 , 67,16,stable,-0.6 ,-3.2, 2.2
"Macomb County(6)",26099,19.4 ,18.2, 20.6,35 , 15 , 49,212,stable,-0.8 ,-1.9, 0.4
