Incidence Rate Report for South Carolina by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,15.6 ,15.1, 16,N/A , 42 , 47,994,falling,-3.3 ,-6.2, -0.8
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Aiken County(6)",45003,16.1 ,13.8, 18.9,16 , 2 , 35,36,falling,-11.3 ,-21.1, -0.9
"Dorchester County(6)",45035,18.7 ,15.9, 21.9,3 , 1 , 25,33,stable,-8.8 ,-19.2, 2.3
"Richland County(6)",45079,14 ,12.4, 15.8,29 , 12 , 38,57,stable,-8.3 ,-17.8, 0.1
"Greenwood County(6)",45047,15.4 ,11.8, 19.6,21 , 1 , 40,14,falling,-8.2 ,-24.7, -2.3
"Anderson County(6)",45007,15.2 ,13.1, 17.6,22 , 5 , 37,40,falling,-6.4 ,-20.6, -1.2
"Cherokee County(6)",45021,13.1 ,9.6, 17.6,36 , 4 , 42,10,falling,-4.1 ,-8.0, -0.4
"Dillon County(6)",45033,8.5 ,4.9, 13.9,42 , 21 , 42,4,stable,-4.1 ,-10.8, 2.3
"Kershaw County(6)",45055,13 ,9.7, 17,37 , 5 , 42,11,stable,-3.7 ,-23.3, 0.6
"Oconee County(6)",45073,13.2 ,10.5, 16.5,35 , 8 , 42,18,falling,-3.0 ,-5.5, -0.4
"Newberry County(6)",45071,13.6 ,9.3, 19.3,32 , 2 , 42,7,stable,-2.9 ,-5.8, 0.1
"Abbeville County(6)",45001,16.6 ,10.5, 25.2,12 , 1 , 42,5,stable,-2.1 ,-6.9, 2.6
"Orangeburg County(6)",45075,12.3 ,9.5, 15.7,38 , 11 , 42,14,stable,-2.1 ,-5.0, 0.7
"Charleston County(6)",45019,16.7 ,15, 18.4,11 , 3 , 28,81,falling,-1.9 ,-3.1, -0.5
"Colleton County(6)",45029,11.5 ,7.7, 16.6,39 , 7 , 42,6,stable,-1.8 ,-6.9, 3.8
"Georgetown County(6)",45043,13.7 ,10.5, 17.8,31 , 4 , 42,15,stable,-1.7 ,-5.3, 2.2
"Florence County(6)",45041,15.6 ,12.9, 18.6,19 , 3 , 37,27,stable,-1.6 ,-3.5, 0.5
"Lexington County(6)",45063,16 ,14.1, 18,17 , 4 , 33,56,stable,-1.6 ,-3.1, 0.0
"Beaufort County(6)",45013,15 ,13, 17.3,24 , 6 , 37,49,stable,-1.5 ,-3.2, 0.4
"Horry County(6)",45051,16.2 ,14.6, 18,14 , 4 , 30,84,stable,-1.4 ,-3.0, 0.5
"Lancaster County(6)",45057,15.6 ,12.7, 19.1,18 , 2 , 38,21,stable,-1.2 ,-3.6, 1.6
