Incidence Rate Report for New York by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,13 ,12.8, 13.2,N/A , 8 , 19,3106,62.1
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Lewis County(7)",36049,18.2 ,12.1, 26.5,1 , 1 , 59,6,73.8
"Wayne County(7)",36117,18.1 ,14.7, 22.1,2 , 1 , 38,22,73.3
"Wyoming County(7)",36121,17.9 ,13.1, 24.2,3 , 1 , 56,10,74.2
"Yates County(7)",36123,17.7 ,11.2, 26.7,4 , 1 , 60,5,81.8
"Warren County(7)",36113,17.7 ,13.9, 22.3,5 , 1 , 46,17,75.7
"Orleans County(7)",36073,17.1 ,12.5, 23.1,6 , 1 , 57,10,75.4
"Greene County(7)",36039,16.9 ,12.4, 22.5,7 , 1 , 56,11,70.0
"Delaware County(7)",36025,16.7 ,12.4, 22.2,8 , 1 , 56,12,77.2
"Schuyler County(7)",36097,16.6 ,10.7, 25.4,9 , 1 , 61,5,74.3
"Jefferson County(7)",36045,15.9 ,12.8, 19.5,10 , 1 , 54,19,66.0
"Cattaraugus County(7)",36009,15.9 ,12.5, 19.9,11 , 1 , 54,17,74.8
"Otsego County(7)",36077,15.4 ,11.7, 20.1,12 , 1 , 58,13,69.5
"Schenectady County(7)",36093,15.4 ,13, 18.2,13 , 2 , 50,30,63.6
"Saratoga County(7)",36091,15.3 ,13.4, 17.4,14 , 3 , 43,48,66.1
"Ontario County(7)",36069,15.1 ,12.5, 18.3,15 , 1 , 53,24,72.0
"Erie County(7)",36029,14.7 ,13.7, 15.8,16 , 7 , 35,177,63.8
"Seneca County(7)",36099,14.6 ,10, 20.9,17 , 1 , 61,7,75.6
"Richmond County(7)",36085,14.5 ,13.2, 16.1,18 , 6 , 43,84,60.8
"Monroe County(7)",36055,14.5 ,13.4, 15.7,19 , 8 , 39,137,66.7
"Albany County(7)",36001,14.4 ,12.6, 16.3,20 , 5 , 49,54,63.4
"Columbia County(7)",36021,14.3 ,11, 18.4,21 , 2 , 58,14,69.2
"Essex County(7)",36031,14.3 ,10.3, 19.7,22 , 1 , 61,9,71.9
"Clinton County(7)",36019,14.3 ,11.1, 18.1,23 , 2 , 59,15,67.0
"Chautauqua County(7)",36013,14.2 ,11.6, 17.1,24 , 3 , 56,24,62.6
