Incidence Rate Report for North Carolina by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,25.7 ,25.3, 26.1,N/A , 13 , 20,3157,stable,1.3 ,-0.7, 2.3
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Brunswick County(6)",37019,34.5 ,30.9, 38.5,11 , 3 , 36,91,rising,9.2 ,6.6, 15.2
"Mecklenburg County(6)",37119,23.9 ,22.5, 25.3,51 , 41 , 61,251,rising,7.4 ,1.1, 13.1
"Montgomery County(6)",37123,29.6 ,21.7, 39.7,33 , 1 , 74,10,rising,7.1 ,3.0, 13.4
"Anson County(6)",37007,16.9 ,10.8, 25.3,75 , 30 , 92,5,rising,6.3 ,1.3, 13.0
"Avery County(6)",37011,43.2 ,32.1, 57.5,1 , 1 , 44,11,rising,5.8 ,1.7, 11.6
"Gaston County(6)",37071,29.8 ,26.9, 33,30 , 11 , 48,79,rising,5.8 ,3.7, 8.6
"Cleveland County(6)",37045,30.5 ,26.1, 35.5,26 , 6 , 53,37,rising,5.4 ,3.0, 8.8
"Caswell County(6)",37033,18.1 ,11.7, 27,71 , 25 , 92,6,rising,5.3 ,2.0, 9.6
"Vance County(6)",37181,17 ,12.5, 22.6,74 , 45 , 91,10,rising,5.2 ,3.0, 8.4
"Mitchell County(6)",37121,29.4 ,19.2, 43.6,34 , 1 , 86,6,rising,5.0 ,1.6, 9.5
"Iredell County(6)",37097,39.2 ,35.4, 43.3,3 , 1 , 17,83,rising,4.9 ,0.4, 7.0
"New Hanover County(6)",37129,29.8 ,26.9, 33,32 , 10 , 50,83,rising,4.7 ,2.2, 8.3
"Watauga County(6)",37189,39.2 ,32.1, 47.5,4 , 1 , 38,24,rising,4.6 ,2.1, 8.0
"Dare County(6)",37055,38.8 ,31, 48.1,5 , 1 , 44,20,rising,4.2 ,1.1, 8.6
"Johnston County(6)",37101,23.8 ,20.9, 26.9,52 , 33 , 69,52,rising,4.1 ,2.2, 6.7
"Union County(6)",37179,30.6 ,27.6, 34,24 , 9 , 47,76,rising,4.1 ,2.2, 6.6
"Lincoln County(6)",37109,32.8 ,28, 38.2,18 , 3 , 49,36,rising,4.0 ,1.4, 7.5
"Richmond County(6)",37153,15.6 ,11.2, 21.3,81 , 51 , 92,9,stable,4.0 ,-0.6, 9.9
"Burke County(6)",37023,33.1 ,28.5, 38.3,16 , 2 , 46,41,rising,3.8 ,2.5, 5.4
"Rutherford County(6)",37161,30.2 ,25, 36.2,28 , 4 , 58,27,rising,3.8 ,0.5, 8.0
"Edgecombe County(6)",37065,12.5 ,8.7, 17.5,89 , 63 , 92,8,stable,3.7 ,-1.7, 10.5
"Jackson County(6)",37099,30.2 ,23.7, 38,29 , 2 , 65,17,rising,3.6 ,0.3, 8.0
