Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,1359.9 ,1339.3, 1380.8,N/A , 17 , 33,3472,falling,-0.5 ,-0.8, -0.2
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Adams County(6)",38001,839 ,626.8, 1102.2,49 , 32 , 51,11,falling,-8.9 ,-27.0, -2.4
"Barnes County(6)",38003,1302.1 ,1159.8, 1457.2,28 , 7 , 42,64,falling,-1.9 ,-3.4, -0.4
"Benson County(6)",38005,1321.1 ,1102.7, 1569.9,25 , 2 , 46,27,stable,-0.9 ,-3.0, 1.3
"Bottineau County(6)",38009,1364.2 ,1177.9, 1571.6,22 , 1 , 42,41,stable,-0.8 ,-2.5, 0.9
"Bowman County(6)",38011,1268.9 ,1003.1, 1583.1,31 , 1 , 49,17,stable,-0.7 ,-4.5, 3.2
"Burke County(6)",38013,1165.8 ,870.7, 1529.9,36 , 2 , 51,11,stable,-1.3 ,-4.0, 1.3
"Burleigh County(6)",38015,1389 ,1331.6, 1448.1,18 , 8 , 30,461,stable,-0.1 ,-0.7, 0.6
"Cass County(6)",38017,1407.2 ,1359.3, 1456.4,16 , 8 , 27,689,falling,-1.2 ,-1.7, -0.7
"Cavalier County(6)",38019,1081.1 ,878.7, 1316,45 , 14 , 50,22,stable,-1.1 ,-3.0, 0.9
"Dickey County(6)",38021,1144.4 ,944.3, 1374.3,38 , 9 , 50,24,stable,-1.2 ,-4.4, 2.1
"Divide County(6)",38023,1117.9 ,852.1, 1439.9,43 , 4 , 51,13,stable,-0.9 ,-4.0, 2.1
"Dunn County(6)",38025,999.6 ,787.5, 1251.4,47 , 22 , 51,16,stable,-1.9 ,-4.9, 1.0
"Eddy County(6)",38027,1515.1 ,1194.9, 1895,5 , 1 , 45,16,stable,0.5 ,-2.2, 3.3
"Emmons County(6)",38029,1361.4 ,1126.9, 1630.9,23 , 1 , 46,25,stable,0.9 ,-1.3, 3.1
"Foster County(6)",38031,1429.7 ,1172.8, 1727.2,14 , 1 , 44,23,stable,-0.4 ,-3.3, 2.7
