Incidence Rate Report for North Carolina by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,19 ,18.7, 19.4,N/A , 26 , 33,2452,falling,-1.1 ,-2.3, -0.5
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Avery County(6)",37011,29.1 ,20.7, 40.6,1 , 1 , 76,8,stable,2.8 ,-1.3, 7.8
"Jones County(6)",37103,28.7 ,17.1, 46.2,2 , 1 , 91,4,stable,1.1 ,-5.6, 9.3
"Yancey County(6)",37199,26 ,18.6, 36.3,3 , 1 , 82,8,stable,0.2 ,-5.8, 7.2
"Pamlico County(6)",37137,25.8 ,16.6, 39.6,4 , 1 , 88,6,stable,-0.1 ,-4.3, 4.5
"Haywood County(6)",37087,25.7 ,21.6, 30.6,5 , 1 , 51,29,stable,1.5 ,-0.8, 4.1
"Surry County(6)",37171,25 ,20.9, 29.8,6 , 1 , 53,27,stable,0.9 ,-1.8, 3.9
"Craven County(6)",37049,24.9 ,21.3, 29,7 , 1 , 46,36,stable,-0.8 ,-3.1, 1.8
"Clay County(6)",37043,24.9 ,15.8, 39.2,8 , 1 , 90,6,stable,-1.2 ,-7.0, 5.0
"Cherokee County(6)",37039,24.6 ,19.1, 31.9,9 , 1 , 74,15,stable,-1.6 ,-12.7, 1.7
"Onslow County(6)",37133,24.5 ,21, 28.5,10 , 1 , 52,35,stable,-0.1 ,-2.1, 2.2
"Randolph County(6)",37151,24.4 ,21.3, 27.8,11 , 1 , 44,47,stable,1.4 ,-0.7, 4.0
"Granville County(6)",37077,23.5 ,18.8, 29.1,12 , 1 , 75,18,stable,1.4 ,-1.4, 4.9
"Madison County(6)",37115,23.4 ,16.3, 33.1,13 , 1 , 87,8,stable,0.0 ,-5.4, 6.5
"Rockingham County(6)",37157,23 ,19.5, 27,14 , 1 , 64,32,stable,0.2 ,-1.9, 2.6
"Stokes County(6)",37169,22.8 ,18.1, 28.6,15 , 1 , 81,17,stable,1.0 ,-1.6, 4.1
"Brunswick County(6)",37019,22.5 ,19.9, 25.6,16 , 2 , 58,62,falling,-5.3 ,-15.2, -0.4
"Catawba County(6)",37035,22.4 ,19.6, 25.6,17 , 3 , 61,47,stable,-0.1 ,-2.1, 2.0
"Ashe County(6)",37009,22.3 ,16.7, 29.8,18 , 1 , 85,11,stable,0.8 ,-2.2, 4.2
"Montgomery County(6)",37123,22 ,15.9, 29.9,19 , 1 , 87,9,stable,-0.8 ,-4.4, 3.0
"Cabarrus County(6)",37025,21.9 ,19.2, 24.9,20 , 3 , 61,49,stable,-0.2 ,-2.3, 2.1
"Davidson County(6)",37057,21.6 ,19, 24.6,21 , 5 , 63,49,stable,0.1 ,-1.1, 1.5
"Alexander County(6)",37003,21.5 ,16.3, 27.9,22 , 1 , 85,12,stable,-2.6 ,-31.8, 14.8
"Carteret County(6)",37031,21.4 ,17.8, 25.7,23 , 3 , 76,27,stable,-2.0 ,-4.3, 0.4
"Moore County(6)",37125,21.4 ,18.4, 24.9,24 , 4 , 70,38,stable,-1.3 ,-2.6, 0.2
"Caldwell County(6)",37027,21.1 ,17.6, 25.2,25 , 3 , 76,26,stable,-11.2 ,-22.1, 0.9
