Incidence Rate Report for North Carolina by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,42.6 ,42.1, 43.1,N/A , 9 , 11,5660,68.0
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Chowan County(6)",37041,48.9 ,37.1, 64.2,35 , 1 , 96,12,83.8
"Bertie County(6)",37015,45.9 ,35.5, 59,46 , 1 , 97,14,81.6
"Camden County(6)",37029,38.3 ,25, 56.9,78 , 1 , 99,5,79.4
"Yadkin County(6)",37197,53.2 ,45.1, 62.5,16 , 1 , 74,31,77.6
"Anson County(6)",37007,44.2 ,34.8, 55.7,55 , 3 , 97,16,76.7
"Avery County(6)",37011,37.3 ,27.8, 49.9,83 , 9 , 99,10,75.4
"Wayne County(6)",37191,52.8 ,47.8, 58.3,18 , 2 , 52,85,75.1
"Dare County(6)",37055,41.9 ,34.5, 50.6,63 , 12 , 97,25,75.0
"Bladen County(6)",37017,47.7 ,39.7, 57.2,41 , 3 , 89,27,74.9
"Caswell County(6)",37033,60.5 ,49.3, 73.8,2 , 1 , 60,22,74.7
"Franklin County(6)",37069,51.4 ,44.9, 58.6,25 , 2 , 70,47,74.5
"Beaufort County(6)",37013,49.2 ,42.5, 57,32 , 3 , 77,41,74.4
"Haywood County(6)",37087,52.7 ,46.5, 59.7,20 , 2 , 62,57,73.4
"Jackson County(6)",37099,41 ,33.8, 49.4,69 , 11 , 97,25,73.4
"Jones County(6)",37103,54.5 ,38.9, 75.7,11 , 1 , 97,9,73.3
"Cleveland County(6)",37045,52.9 ,47.6, 58.8,17 , 2 , 55,75,73.2
"Polk County(6)",37149,32.1 ,24.4, 42.3,95 , 44 , 99,14,72.9
"Currituck County(6)",37053,38.4 ,29.9, 48.9,77 , 11 , 99,15,72.8
"Robeson County(6)",37155,54.3 ,49.3, 59.8,12 , 1 , 46,89,72.4
"Hyde County(6)",37095,47.8 ,27.4, 79.7,40 , 1 , 99,4,72.0
"Scotland County(6)",37165,55.9 ,46.7, 66.6,6 , 1 , 66,27,72.0
"Surry County(6)",37171,59.5 ,53.2, 66.5,4 , 1 , 35,66,72.0
"Vance County(6)",37181,50.5 ,42.8, 59.3,27 , 2 , 79,32,72.0
"Sampson County(6)",37163,54.8 ,47.9, 62.5,9 , 1 , 57,47,71.6
"Lenoir County(6)",37107,54.9 ,47.8, 62.9,7 , 1 , 61,46,71.5
"Rutherford County(6)",37161,45.1 ,39.5, 51.4,49 , 10 , 85,49,70.9
"Wilkes County(6)",37193,44 ,38.6, 50,59 , 15 , 86,49,70.8
"Caldwell County(6)",37027,49.1 ,43.7, 55.1,34 , 4 , 70,63,70.7
"Pasquotank County(6)",37139,44.7 ,37, 53.7,52 , 6 , 93,25,70.7
"Swain County(6)",37173,60.2 ,45.9, 78,3 , 1 , 78,12,70.5
"Davidson County(6)",37057,54.7 ,50.6, 59.2,10 , 2 , 42,132,70.3
"Stokes County(6)",37169,52.8 ,45.5, 61.1,19 , 1 , 72,39,70.3
"Greene County(6)",37079,48.8 ,37.8, 62.3,36 , 1 , 96,14,70.0
"Transylvania County(6)",37175,44 ,37, 52.5,57 , 6 , 91,31,70.0
"Edgecombe County(6)",37065,48.7 ,41.8, 56.5,37 , 3 , 79,39,69.9
"Forsyth County(6)",37067,43.7 ,41.1, 46.5,60 , 35 , 74,208,69.9
"Hoke County(6)",37093,51.7 ,42.6, 62.2,23 , 1 , 82,25,69.7
"Union County(6)",37179,38.3 ,34.8, 42,79 , 52 , 92,95,69.7
"Granville County(6)",37077,49.9 ,43.3, 57.4,29 , 3 , 76,43,69.6
"Pender County(6)",37141,42.4 ,36.5, 49.1,61 , 21 , 93,39,69.6
"Nash County(6)",37127,44.9 ,39.9, 50.4,51 , 16 , 82,61,69.5
