Incidence Rate Report for Alabama by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,17.3 ,16.8, 17.7,N/A , 35 , 44,1088,falling,-1.3 ,-3.8, -0.4
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Winston County(6)",01133,16.6 ,11.3, 23.9,32 , 1 , 56,7,stable,-1.3 ,-6.7, 4.7
"Washington County(6)",01129,13 ,7.4, 21.9,52 , 3 , 56,3,stable,-3.9 ,-9.8, 1.8
"Walker County(6)",01127,14 ,10.7, 18,47 , 14 , 56,13,stable,-0.5 ,-4.7, 3.9
"Tuscaloosa County(6)",01125,15.3 ,12.9, 17.9,40 , 15 , 53,32,stable,-0.3 ,-2.3, 1.8
"Tallapoosa County(6)",01123,16.9 ,12.6, 22.4,30 , 3 , 55,11,stable,1.4 ,-1.9, 5.2
"Talladega County(6)",01121,17.2 ,13.7, 21.3,28 , 4 , 52,18,stable,2.4 ,-0.9, 6.3
"St. Clair County(6)",01115,17.6 ,14.3, 21.5,23 , 4 , 50,21,falling,-8.4 ,-24.5, -0.7
"Shelby County(6)",01117,16.9 ,14.7, 19.4,29 , 10 , 48,42,stable,-1.5 ,-2.9, 0.3
"Russell County(6)",01113,12.2 ,8.6, 16.8,55 , 19 , 56,8,falling,-3.4 ,-6.8, -0.3
"Randolph County(6)",01111,14.2 ,9.1, 21.6,45 , 3 , 56,5,stable,-0.8 ,-6.2, 5.2
"Pike County(6)",01109,13 ,8.4, 19.5,51 , 7 , 56,5,stable,1.1 ,-2.7, 5.6
"Pickens County(6)",01107,13 ,7.8, 20.8,53 , 4 , 56,4,*,*,*,*
"Morgan County(6)",01103,20.3 ,17.2, 23.9,7 , 1 , 37,32,falling,-2.3 ,-3.9, -0.5
