Incidence Rate Report for Illinois by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,31.5 ,31, 32.1,N/A , 9 , 13,2405,stable,-0.8 ,-1.8, 0.7
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Shelby County(7)",17173,16.5 ,9.3, 28.6,53 , 19 , 53,3,*,*,*,*
"Mercer County(7)",17131,33.1 ,18.7, 55.1,11 , 1 , 53,3,stable,1.1 ,-6.1, 8.5
"Warren County(7)",17187,31.5 ,17.9, 51.8,14 , 1 , 53,4,stable,3.1 ,-2.4, 9.9
"McDonough County(7)",17109,22.6 ,13.1, 36.6,44 , 3 , 53,4,stable,1.4 ,-2.3, 5.8
"Logan County(7)",17107,21.6 ,12.9, 34.3,46 , 4 , 53,4,falling,-8.6 ,-41.7, -2.1
"Randolph County(7)",17157,22.1 ,13.1, 35.2,45 , 4 , 53,4,*,*,*,*
"Christian County(7)",17021,24.3 ,14.6, 38,38 , 2 , 53,4,falling,-3.5 ,-6.7, -0.9
"Clinton County(7)",17027,20.3 ,12.4, 31.6,49 , 8 , 53,4,stable,-3.9 ,-37.5, 1.5
"Jo Daviess County(7)",17085,29.9 ,17.4, 48.5,20 , 1 , 53,4,*,*,*,*
"Iroquois County(7)",17075,24 ,14.8, 37.3,39 , 3 , 53,5,stable,-0.3 ,-5.6, 5.3
"Marion County(7)",17121,18.9 ,11.8, 29,50 , 13 , 53,5,stable,-0.5 ,-4.1, 3.0
