Incidence Rate Report for Florida by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,30.6 ,30.2, 31,N/A , 27 , 34,5297,62.0
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Union County(6)",12125,77.3 ,49.1, 116.3,1 , 1 , 40,5,73.5
"Putnam County(6)",12107,55.2 ,46.9, 64.9,2 , 1 , 15,34,66.4
"Levy County(6)",12075,55.1 ,44.8, 67.8,3 , 1 , 22,21,69.5
"Okeechobee County(6)",12093,52.2 ,40.8, 66.4,4 , 1 , 36,15,65.5
"Bradford County(6)",12007,51.3 ,38.2, 68.3,5 , 1 , 46,11,66.7
"Suwannee County(6)",12121,50.9 ,40.7, 63.4,6 , 1 , 35,18,68.4
"Dixie County(6)",12029,48.8 ,33.3, 71.3,7 , 1 , 55,7,67.3
"DeSoto County(6)",12027,48.1 ,36.8, 62.6,8 , 1 , 46,13,73.6
"Citrus County(6)",12017,47 ,41.9, 52.8,9 , 3 , 21,81,67.2
"Columbia County(6)",12023,46.9 ,38.7, 56.6,10 , 2 , 36,24,68.9
"Clay County(6)",12019,44 ,39.2, 49.3,11 , 4 , 29,63,64.3
"Escambia County(6)",12033,43.5 ,39.6, 47.7,12 , 6 , 27,97,69.6
"Taylor County(6)",12123,43.2 ,29.1, 62.7,13 , 1 , 61,7,66.0
"Calhoun County(6)",12013,42.9 ,26.4, 67.6,14 , 1 , 63,4,53.7
"Okaloosa County(6)",12091,41.2 ,36.4, 46.4,15 , 6 , 37,57,68.0
"Marion County(6)",12083,40 ,37, 43.3,16 , 9 , 33,146,62.2
"Volusia County(6)",12127,40 ,37.5, 42.7,17 , 10 , 31,206,62.7
"Flagler County(6)",12035,39.7 ,34.4, 45.9,18 , 7 , 42,48,66.0
"Hernando County(6)",12053,39.5 ,35.5, 43.9,19 , 9 , 39,78,57.8
"Pinellas County(6)",12103,38.5 ,36.7, 40.4,20 , 14 , 35,366,65.9
"Santa Rosa County(6)",12113,38.5 ,33.6, 43.9,21 , 9 , 44,47,68.3
"Gilchrist County(6)",12041,38.4 ,25.8, 56.7,22 , 2 , 62,6,51.7
"Pasco County(6)",12101,38.3 ,35.8, 41.1,23 , 12 , 36,177,62.0
"Gulf County(6)",12045,38.2 ,24.4, 60.1,24 , 1 , 63,5,71.4
"Hamilton County(6)",12047,37.8 ,21.2, 63.7,25 , 1 , 63,4,69.2
"Duval County(6)",12031,37.5 ,35.3, 39.8,26 , 15 , 37,228,64.6
"Nassau County(6)",12089,37.1 ,31, 44.4,27 , 8 , 52,28,58.4
"Brevard County(6)",12009,36.8 ,34.5, 39.3,28 , 16 , 39,205,59.9
"Indian River County(6)",12061,36.6 ,32.6, 41.2,29 , 12 , 46,68,58.8
"Wakulla County(6)",12129,36.6 ,25.9, 50.8,30 , 3 , 62,8,65.6
"Polk County(6)",12105,36.3 ,34, 38.7,31 , 17 , 40,199,65.0
"Baker County(6)",12003,36.3 ,24.9, 51.7,32 , 2 , 63,7,64.7
"Lake County(6)",12069,35.4 ,32.5, 38.6,33 , 17 , 44,122,61.9
"Bay County(6)",12005,34.9 ,30.5, 39.9,34 , 15 , 52,46,61.1
"Sumter County(6)",12119,34.5 ,27.7, 43,35 , 9 , 56,57,59.1
"St. Lucie County(6)",12111,34.5 ,31.5, 37.8,36 , 19 , 48,101,59.6
"Washington County(6)",12133,34.3 ,22.6, 50.7,37 , 2 , 63,6,56.9
