Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,1351.4 ,1348, 1354.8,N/A , 25 , 32,122172,falling,-1.5 ,-2.7, -0.4
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Alachua County(6)",12001,1368.6 ,1332.3, 1405.7,34 , 24 , 45,1122,falling,-0.8 ,-1.3, -0.2
"Baker County(6)",12003,1343.8 ,1238.5, 1455.8,39 , 9 , 60,124,stable,-1.2 ,-2.2, 0.0
"Bay County(6)",12005,1450.8 ,1410.7, 1491.8,21 , 9 , 33,1019,falling,-6.3 ,-12.7, -0.6
"Bradford County(6)",12007,1374.1 ,1276.2, 1477.6,33 , 7 , 57,149,stable,0.1 ,-0.8, 1.2
"Brevard County(6)",12009,1472 ,1452.2, 1492,17 , 10 , 25,4348,stable,-0.5 ,-0.9, 0.0
"Broward County(6)",12011,1221.9 ,1210.4, 1233.4,58 , 53 , 61,8837,falling,-4.7 ,-7.6, -2.3
"Calhoun County(6)",12013,1390.4 ,1256.2, 1535.2,31 , 3 , 60,79,stable,1.0 ,-0.2, 2.3
"Charlotte County(6)",12015,1327.7 ,1297.9, 1358.1,43 , 33 , 49,1791,stable,-0.1 ,-0.9, 0.9
"Citrus County(6)",12017,1546.1 ,1509.1, 1583.7,5 , 3 , 14,1528,stable,0.5 ,-0.2, 1.2
"Clay County(6)",12019,1500.8 ,1461, 1541.3,9 , 4 , 24,1139,stable,-2.9 ,-6.6, 0.4
