Incidence Rate Report for North Carolina by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,2.2 ,2.1, 2.4,N/A , 32 , 46,121,38.8
"US (SEER+NPCR)(1)",00000,2.8 ,2.8, 2.9,N/A , N/A , N/A,4716,39.7
"Wake County(6)",37183,3.1 ,2.4, 3.8,2 , 1 , 4,17,47.2
"Mecklenburg County(6)",37119,2.6 ,2, 3.3,3 , 1 , 6,14,44.9
"Guilford County(6)",37081,2 ,1.3, 3,6 , 2 , 6,5,43.3
"Forsyth County(6)",37067,2.1 ,1.3, 3.3,5 , 1 , 6,4,35.6
"Durham County(6)",37063,2.4 ,1.4, 3.8,4 , 1 , 6,4,33.9
"Buncombe County(6)",37021,3.2 ,2, 4.9,1 , 1 , 6,5,57.1
"Alamance County(6)",37001,* ,*, *,* , * , *,3 or fewer,*
"Alexander County(6)",37003,* ,*, *,* , * , *,3 or fewer,*
"Alleghany County(6)",37005,* ,*, *,* , * , *,3 or fewer,*
"Anson County(6)",37007,* ,*, *,* , * , *,3 or fewer,*
"Ashe County(6)",37009,* ,*, *,* , * , *,3 or fewer,*
"Avery County(6)",37011,* ,*, *,* , * , *,3 or fewer,*
"Beaufort County(6)",37013,* ,*, *,* , * , *,3 or fewer,*
"Bertie County(6)",37015,* ,*, *,* , * , *,3 or fewer,*
"Bladen County(6)",37017,* ,*, *,* , * , *,3 or fewer,*
"Brunswick County(6)",37019,* ,*, *,* , * , *,3 or fewer,*
"Burke County(6)",37023,* ,*, *,* , * , *,3 or fewer,*
"Cabarrus County(6)",37025,* ,*, *,* , * , *,3 or fewer,*
"Caldwell County(6)",37027,* ,*, *,* , * , *,3 or fewer,*
"Camden County(6)",37029,* ,*, *,* , * , *,3 or fewer,*
"Carteret County(6)",37031,* ,*, *,* , * , *,3 or fewer,*
"Caswell County(6)",37033,* ,*, *,* , * , *,3 or fewer,*
"Catawba County(6)",37035,* ,*, *,* , * , *,3 or fewer,*
"Chatham County(6)",37037,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",37039,* ,*, *,* , * , *,3 or fewer,*
"Chowan County(6)",37041,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",37043,* ,*, *,* , * , *,3 or fewer,*
"Cleveland County(6)",37045,* ,*, *,* , * , *,3 or fewer,*
"Columbus County(6)",37047,* ,*, *,* , * , *,3 or fewer,*
"Craven County(6)",37049,* ,*, *,* , * , *,3 or fewer,*
"Cumberland County(6)",37051,* ,*, *,* , * , *,3 or fewer,*
"Currituck County(6)",37053,* ,*, *,* , * , *,3 or fewer,*
"Dare County(6)",37055,* ,*, *,* , * , *,3 or fewer,*
"Davidson County(6)",37057,* ,*, *,* , * , *,3 or fewer,*
"Davie County(6)",37059,* ,*, *,* , * , *,3 or fewer,*
"Duplin County(6)",37061,* ,*, *,* , * , *,3 or fewer,*
"Edgecombe County(6)",37065,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",37069,* ,*, *,* , * , *,3 or fewer,*
"Gaston County(6)",37071,* ,*, *,* , * , *,3 or fewer,*
"Gates County(6)",37073,* ,*, *,* , * , *,3 or fewer,*
"Graham County(6)",37075,* ,*, *,* , * , *,3 or fewer,*
"Granville County(6)",37077,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",37079,* ,*, *,* , * , *,3 or fewer,*
"Halifax County(6)",37083,* ,*, *,* , * , *,3 or fewer,*
"Harnett County(6)",37085,* ,*, *,* , * , *,3 or fewer,*
"Haywood County(6)",37087,* ,*, *,* , * , *,3 or fewer,*
"Henderson County(6)",37089,* ,*, *,* , * , *,3 or fewer,*
"Hertford County(6)",37091,* ,*, *,* , * , *,3 or fewer,*
"Hoke County(6)",37093,* ,*, *,* , * , *,3 or fewer,*
"Hyde County(6)",37095,* ,*, *,* , * , *,3 or fewer,*
"Iredell County(6)",37097,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",37099,* ,*, *,* , * , *,3 or fewer,*
"Johnston County(6)",37101,* ,*, *,* , * , *,3 or fewer,*
"Jones County(6)",37103,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",37105,* ,*, *,* , * , *,3 or fewer,*
"Lenoir County(6)",37107,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",37109,* ,*, *,* , * , *,3 or fewer,*
"Macon County(6)",37113,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",37115,* ,*, *,* , * , *,3 or fewer,*
"Martin County(6)",37117,* ,*, *,* , * , *,3 or fewer,*
"McDowell County(6)",37111,* ,*, *,* , * , *,3 or fewer,*
"Mitchell County(6)",37121,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(6)",37123,* ,*, *,* , * , *,3 or fewer,*
"Moore County(6)",37125,* ,*, *,* , * , *,3 or fewer,*
"Nash County(6)",37127,* ,*, *,* , * , *,3 or fewer,*
"New Hanover County(6)",37129,* ,*, *,* , * , *,3 or fewer,*
"Northampton County(6)",37131,* ,*, *,* , * , *,3 or fewer,*
"Onslow County(6)",37133,* ,*, *,* , * , *,3 or fewer,*
"Orange County(6)",37135,* ,*, *,* , * , *,3 or fewer,*
"Pamlico County(6)",37137,* ,*, *,* , * , *,3 or fewer,*
"Pasquotank County(6)",37139,* ,*, *,* , * , *,3 or fewer,*
"Pender County(6)",37141,* ,*, *,* , * , *,3 or fewer,*
"Perquimans County(6)",37143,* ,*, *,* , * , *,3 or fewer,*
"Person County(6)",37145,* ,*, *,* , * , *,3 or fewer,*
"Pitt County(6)",37147,* ,*, *,* , * , *,3 or fewer,*
"Polk County(6)",37149,* ,*, *,* , * , *,3 or fewer,*
"Randolph County(6)",37151,* ,*, *,* , * , *,3 or fewer,*
"Richmond County(6)",37153,* ,*, *,* , * , *,3 or fewer,*
"Robeson County(6)",37155,* ,*, *,* , * , *,3 or fewer,*
"Rockingham County(6)",37157,* ,*, *,* , * , *,3 or fewer,*
"Rowan County(6)",37159,* ,*, *,* , * , *,3 or fewer,*
"Rutherford County(6)",37161,* ,*, *,* , * , *,3 or fewer,*
"Sampson County(6)",37163,* ,*, *,* , * , *,3 or fewer,*
"Scotland County(6)",37165,* ,*, *,* , * , *,3 or fewer,*
"Stanly County(6)",37167,* ,*, *,* , * , *,3 or fewer,*
"Stokes County(6)",37169,* ,*, *,* , * , *,3 or fewer,*
"Surry County(6)",37171,* ,*, *,* , * , *,3 or fewer,*
"Swain County(6)",37173,* ,*, *,* , * , *,3 or fewer,*
"Transylvania County(6)",37175,* ,*, *,* , * , *,3 or fewer,*
"Tyrrell County(6)",37177,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",37179,* ,*, *,* , * , *,3 or fewer,*
"Vance County(6)",37181,* ,*, *,* , * , *,3 or fewer,*
"Warren County(6)",37185,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",37187,* ,*, *,* , * , *,3 or fewer,*
"Watauga County(6)",37189,* ,*, *,* , * , *,3 or fewer,*
"Wayne County(6)",37191,* ,*, *,* , * , *,3 or fewer,*
"Wilkes County(6)",37193,* ,*, *,* , * , *,3 or fewer,*
"Wilson County(6)",37195,* ,*, *,* , * , *,3 or fewer,*
"Yadkin County(6)",37197,* ,*, *,* , * , *,3 or fewer,*
"Yancey County(6)",37199,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 7:33 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

