Incidence Rate Report for Louisiana by Parish

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,22.8 ,22.2, 23.3,N/A , 1 , 3,1251,stable,1.1 ,-0.4, 1.9
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Cameron Parish(7)",22023,46.4 ,27.6, 73.9,1 , 1 , 54,4,*,*,*,*
"Allen Parish(7)",22003,31.5 ,23, 42.3,2 , 1 , 51,9,rising,4.6 ,1.5, 9.1
"Caldwell Parish(7)",22021,29.8 ,17.5, 47.9,3 , 1 , 58,4,*,*,*,*
"Assumption Parish(7)",22007,29.7 ,21.2, 40.7,4 , 1 , 55,9,stable,-0.6 ,-5.0, 4.6
"Evangeline Parish(7)",22039,29.5 ,22, 38.8,5 , 1 , 53,11,rising,3.9 ,0.2, 8.6
"Union Parish(7)",22111,29.2 ,20.2, 40.9,6 , 1 , 57,8,rising,4.0 ,0.4, 8.3
"West Carroll Parish(7)",22123,29.1 ,17.6, 45.9,7 , 1 , 58,4,*,*,*,*
"LaFourche Parish(7)",22057,28.5 ,24.2, 33.4,8 , 2 , 40,33,rising,2.3 ,0.2, 4.8
"Vermilion Parish(7)",22113,28.4 ,23, 34.7,9 , 2 , 46,21,rising,3.9 ,1.6, 7.0
"Sabine Parish(7)",22085,28 ,19.7, 38.7,10 , 1 , 57,8,stable,2.8 ,-0.1, 6.1
"Iberville Parish(7)",22047,27.8 ,20.7, 36.5,11 , 1 , 54,11,stable,2.8 ,-0.4, 6.9
"West Baton Rouge Parish(7)",22121,27.3 ,19.4, 37.4,12 , 1 , 57,8,stable,0.3 ,-4.0, 5.6
"Jefferson Davis Parish(7)",22053,27.2 ,20.2, 36,13 , 1 , 56,11,stable,3.0 ,-0.1, 6.8
"St. Bernard Parish(7)",22087,26.9 ,20.4, 34.9,14 , 1 , 55,12,stable,2.3 ,-0.8, 5.3
