Incidence Rate Report for Washington by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Washington(5)",53000,4.2 ,4, 4.4,N/A , 17 , 29,331,34.1
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Chelan County(6)",53007,6.8 ,4.3, 10.1,1 , 1 , 14,5,44.1
"Clallam County(7)",53009,6.2 ,3.7, 9.6,2 , 1 , 17,5,39.7
"Snohomish County(7)",53061,5.1 ,4.4, 5.8,3 , 1 , 10,43,36.1
"Benton County(6)",53005,5 ,3.7, 6.7,4 , 1 , 16,10,34.8
"Franklin County(6)",53021,4.9 ,2.9, 7.6,5 , 1 , 20,4,31.7
"King County(7)",53033,4.7 ,4.3, 5.1,6 , 3 , 11,111,36.6
"Clark County(6)",53011,4.4 ,3.6, 5.4,7 , 2 , 16,22,34.6
"Lewis County(6)",53041,4.3 ,2.4, 6.9,8 , 1 , 20,4,47.4
"Thurston County(7)",53067,4.1 ,3.1, 5.3,9 , 3 , 18,13,31.1
"Mason County(7)",53045,4 ,2.3, 6.7,10 , 1 , 20,4,45.2
"Pierce County(7)",53053,4 ,3.4, 4.6,11 , 5 , 17,37,28.7
"Grant County(6)",53025,3.9 ,2.2, 6.2,12 , 1 , 20,3,32.7
"Cowlitz County(6)",53015,3.5 ,2.1, 5.4,13 , 3 , 20,5,39.0
"Skagit County(7)",53057,3.5 ,2.2, 5.2,14 , 3 , 20,5,32.5
"Spokane County(6)",53063,3.4 ,2.7, 4.2,15 , 7 , 20,18,33.2
"Whatcom County(7)",53073,3.4 ,2.3, 4.7,16 , 5 , 20,7,36.4
"Kitsap County(7)",53035,3.3 ,2.4, 4.4,17 , 6 , 20,9,24.1
"Yakima County(6)",53077,3 ,2.1, 4.1,19 , 9 , 20,8,38.4
"Adams County(6)",53001,* ,*, *,* , * , *,3 or fewer,*
"Asotin County(6)",53003,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",53013,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(6)",53017,* ,*, *,* , * , *,3 or fewer,*
"Ferry County(6)",53019,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",53023,* ,*, *,* , * , *,3 or fewer,*
"Grays Harbor County(7)",53027,* ,*, *,* , * , *,3 or fewer,*
"Island County(7)",53029,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(7)",53031,* ,*, *,* , * , *,3 or fewer,*
"Kittitas County(6)",53037,* ,*, *,* , * , *,3 or fewer,*
"Klickitat County(6)",53039,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",53043,* ,*, *,* , * , *,3 or fewer,*
"Okanogan County(6)",53047,* ,*, *,* , * , *,3 or fewer,*
"Pacific County(6)",53049,* ,*, *,* , * , *,3 or fewer,*
"Pend Oreille County(6)",53051,* ,*, *,* , * , *,3 or fewer,*
"San Juan County(7)",53055,* ,*, *,* , * , *,3 or fewer,*
"Skamania County(6)",53059,* ,*, *,* , * , *,3 or fewer,*
"Stevens County(6)",53065,* ,*, *,* , * , *,3 or fewer,*
"Wahkiakum County(6)",53069,* ,*, *,* , * , *,3 or fewer,*
"Walla Walla County(6)",53071,* ,*, *,* , * , *,3 or fewer,*
"Whitman County(6)",53075,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/18/2024 5:57 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
