Incidence Rate Report for Georgia by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,8.4 ,8.2, 8.7,N/A , 3 , 16,1029,68.0
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Baldwin County(7)",13009,5.6 ,3.2, 9.4,76 , 23 , 77,3,57.1
"Barrow County(7)",13013,9.1 ,6.4, 12.5,46 , 7 , 76,8,75.0
"Bartow County(7)",13015,9.9 ,7.6, 12.7,36 , 6 , 72,13,71.7
"Bibb County(7)",13021,7.9 ,6.1, 10,57 , 20 , 76,14,64.9
"Bryan County(7)",13029,10.1 ,5.9, 16.1,34 , 2 , 77,4,51.4
"Bulloch County(7)",13031,8.5 ,5.8, 12.2,52 , 7 , 77,6,76.2
"Butts County(7)",13035,9.9 ,5.6, 16.5,35 , 1 , 77,3,72.7
"Camden County(7)",13039,11.4 ,7.7, 16.2,15 , 1 , 75,7,60.0
"Carroll County(7)",13045,11 ,8.6, 14,20 , 4 , 63,15,76.3
"Catoosa County(7)",13047,7.4 ,5, 10.7,64 , 15 , 77,6,53.4
"Chatham County(7)",13051,8.4 ,7.1, 10,54 , 24 , 72,29,66.2
"Chattooga County(7)",13055,10.8 ,6.3, 17.5,25 , 1 , 77,4,72.0
"Cherokee County(7)",13057,8.5 ,7.1, 10.2,53 , 21 , 73,26,66.2
"Clarke County(7)",13059,7.6 ,5.4, 10.4,61 , 17 , 77,8,58.6
"Clayton County(7)",13063,7.6 ,6.2, 9.3,60 , 28 , 76,21,72.8
"Cobb County(7)",13067,7.4 ,6.5, 8.3,67 , 43 , 74,61,68.7
