Incidence Rate Report for Mississippi by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,192.8 ,187.1, 198.5,N/A , 1 , 5,899,falling,-2.0 ,-2.4, -1.7
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Jefferson County(6)",28063,286.3 ,165.5, 461.1,5 , 1 , 74,3,*,*,*,*
"Lawrence County(6)",28077,170.5 ,100.6, 270.2,60 , 4 , 74,4,stable,-1.9 ,-9.2, 6.1
"Smith County(6)",28129,113.7 ,67.3, 180.4,74 , 31 , 74,4,falling,-8.6 ,-14.6, -3.4
"Webster County(6)",28155,212.8 ,125.3, 338.4,31 , 1 , 74,4,stable,-4.1 ,-9.2, 0.6
"Wilkinson County(6)",28157,234 ,137, 373.8,19 , 1 , 74,4,*,*,*,*
"Montgomery County(6)",28097,178.8 ,107.3, 280,54 , 3 , 74,4,stable,-2.1 ,-7.5, 3.5
"Franklin County(6)",28037,272.7 ,168.4, 418,6 , 1 , 73,4,stable,2.9 ,-5.8, 13.8
"Stone County(6)",28131,155.3 ,93.9, 241.4,67 , 7 , 74,4,falling,-5.2 ,-9.4, -0.8
"Greene County(6)",28041,226.5 ,142.8, 341.8,22 , 1 , 74,5,stable,0.0 ,-7.0, 9.0
"Jasper County(6)",28061,147.3 ,93.2, 221,71 , 15 , 74,5,stable,-2.9 ,-7.0, 1.3
"Kemper County(6)",28069,232.9 ,148.9, 347.5,20 , 1 , 74,5,*,*,*,*
"Tallahatchie County(6)",28135,234.5 ,151.2, 347.3,18 , 1 , 73,5,*,*,*,*
"Carroll County(6)",28015,221.9 ,144.5, 326.3,25 , 1 , 74,5,falling,-13.9 ,-31.3, -5.9
"Covington County(6)",28031,172.7 ,112.5, 253.4,58 , 6 , 74,5,*,*,*,*
"Humphreys County(6)",28053,387.9 ,254.4, 567.1,1 , 1 , 54,5,stable,1.4 ,-6.0, 9.7
"Jefferson Davis County(6)",28065,215.8 ,141.5, 315.6,27 , 2 , 74,5,stable,-1.9 ,-6.8, 3.2
"Calhoun County(6)",28013,205.4 ,136, 297.7,39 , 2 , 74,6,stable,0.7 ,-4.5, 6.3
"Holmes County(6)",28051,215.4 ,142.6, 312.4,28 , 2 , 74,6,falling,-4.7 ,-9.5, -0.3
"Noxubee County(6)",28103,329 ,217.8, 476.7,3 , 1 , 65,6,stable,3.2 ,-2.0, 10.0
"George County(6)",28039,159.4 ,104.7, 233.7,66 , 9 , 74,6,stable,-1.8 ,-9.1, 6.9
"Marion County(6)",28091,131.8 ,88.5, 188.9,72 , 29 , 74,6,falling,-19.8 ,-61.2, -3.0
"Yalobusha County(6)",28161,236.8 ,158.8, 340.6,17 , 1 , 73,6,stable,-0.3 ,-5.1, 5.3
"Walthall County(6)",28147,210.5 ,142.6, 300,33 , 2 , 74,6,*,*,*,*
"Winston County(6)",28159,169.9 ,115.1, 241.8,61 , 9 , 74,6,stable,-3.0 ,-8.7, 2.6
"Tippah County(6)",28139,177.4 ,120.7, 251.7,55 , 7 , 74,6,stable,0.6 ,-3.3, 5.0
"Clarke County(6)",28023,209.6 ,143.9, 295.2,35 , 3 , 74,7,stable,-3.6 ,-7.4, 0.1
