Incidence Rate Report for Arkansas by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,25.6 ,24.8, 26.3,N/A , 2 , 8,940,60.2
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Yell County(6)",05149,25.5 ,17.8, 35.7,43 , 6 , 69,7,63.8
"White County(6)",05145,31.9 ,27, 37.5,19 , 5 , 45,31,63.9
"Washington County(6)",05143,24.9 ,22, 28.1,46 , 24 , 59,54,59.3
"Van Buren County(6)",05141,21.9 ,14.6, 32.4,55 , 11 , 69,6,58.2
"Union County(6)",05139,30 ,23.1, 38.3,23 , 3 , 61,14,57.1
"Stone County(6)",05137,32.1 ,20.9, 47.8,17 , 1 , 67,7,73.3
"St. Francis County(6)",05123,28.7 ,20.8, 38.9,29 , 3 , 67,9,57.7
"Sharp County(6)",05135,27 ,18.8, 38.2,36 , 3 , 69,8,60.6
"Sevier County(6)",05133,28.3 ,18.5, 41.5,31 , 2 , 69,5,73.0
"Sebastian County(6)",05131,22.7 ,19.4, 26.6,52 , 27 , 66,34,58.1
"Searcy County(6)",05129,31.7 ,17.1, 54.5,20 , 1 , 69,4,56.3
"Scott County(6)",05127,28.9 ,17.8, 45.4,27 , 1 , 69,4,62.9
"Saline County(6)",05125,22.5 ,19.1, 26.4,53 , 29 , 66,33,63.0
"Randolph County(6)",05121,35.5 ,25.2, 48.8,9 , 1 , 61,9,76.8
"Pulaski County(6)",05119,21.8 ,19.9, 23.9,56 , 38 , 65,100,60.5
"Prairie County(6)",05117,34.5 ,20.5, 55.6,14 , 1 , 69,4,63.6
"Pope County(6)",05115,27.1 ,21.8, 33.3,35 , 11 , 63,19,60.8
"Polk County(6)",05113,17.8 ,11.9, 26.2,68 , 29 , 69,6,50.0
"Poinsett County(6)",05111,34.6 ,25.7, 45.7,13 , 1 , 56,11,66.7
"Pike County(6)",05109,21.8 ,11.8, 37.3,57 , 3 , 69,3,51.6
"Phillips County(6)",05107,35.6 ,25.1, 49.3,7 , 1 , 62,8,62.1
"Perry County(6)",05105,23.3 ,13.2, 38.8,50 , 2 , 69,3,54.8
"Ouachita County(6)",05103,42.3 ,32.2, 54.9,2 , 1 , 35,13,67.0
"Newton County(6)",05101,28 ,15.4, 48.3,34 , 1 , 69,3,55.2
"Montgomery County(6)",05097,35 ,22.2, 54.1,11 , 1 , 67,6,70.0
"Monroe County(6)",05095,32 ,18.6, 53.2,18 , 1 , 69,4,62.1
"Mississippi County(6)",05093,33.5 ,26.2, 42.1,15 , 1 , 53,16,70.3
"Miller County(6)",05091,18.7 ,13.7, 24.9,67 , 30 , 69,10,54.4
"Marion County(6)",05089,20.7 ,13.4, 31.4,62 , 11 , 69,6,62.7
"Madison County(6)",05087,22.2 ,14.1, 33.7,54 , 7 , 69,5,52.1
"Lonoke County(6)",05085,21.1 ,16.8, 26.2,61 , 28 , 69,17,61.3
"Logan County(6)",05083,20.2 ,13.5, 29.3,63 , 17 , 69,6,53.4
"Little River County(6)",05081,25.8 ,15.9, 40.1,40 , 2 , 69,5,59.0
"Lincoln County(6)",05079,25.7 ,15.9, 40,41 , 2 , 69,4,63.6
"Lee County(6)",05077,25.8 ,14.7, 43.2,39 , 1 , 69,3,58.6
"Lawrence County(6)",05075,35.1 ,24.5, 49,10 , 1 , 63,8,57.4
