Incidence Rate Report for Tennessee by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,8.2 ,7.9, 8.4,N/A , 6 , 23,700,63.5
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Anderson County(6)",47001,8.3 ,6.1, 11.2,37 , 7 , 56,10,61.3
"Bedford County(6)",47003,7.3 ,4.5, 11.2,46 , 6 , 57,4,56.4
"Blount County(6)",47009,8.2 ,6.4, 10.4,39 , 10 , 55,16,62.2
"Bradley County(6)",47011,4.4 ,3, 6.3,57 , 46 , 57,6,47.8
"Campbell County(6)",47013,11.2 ,7.5, 16.2,9 , 1 , 54,7,70.2
"Carroll County(6)",47017,10.7 ,6.3, 17.1,12 , 1 , 57,4,52.6
"Carter County(6)",47019,8.5 ,5.8, 12.1,34 , 4 , 57,7,60.0
"Cheatham County(6)",47021,10.3 ,6.7, 15.2,17 , 1 , 56,6,70.0
"Claiborne County(6)",47025,9.5 ,5.8, 15,23 , 2 , 57,4,84.0
"Cocke County(6)",47029,10.3 ,6.4, 15.9,16 , 1 , 57,5,63.2
"Coffee County(6)",47031,9.4 ,6.3, 13.6,24 , 2 , 56,6,62.0
"Cumberland County(6)",47035,10.8 ,7.7, 15,11 , 1 , 53,11,68.8
"Davidson County(6)",47037,7.9 ,7, 8.9,42 , 21 , 51,57,66.4
"Dickson County(6)",47043,10.4 ,7.3, 14.6,15 , 2 , 54,8,69.1
"Dyer County(6)",47045,12.6 ,8.5, 18.2,4 , 1 , 49,6,70.5
"Fayette County(6)",47047,9.8 ,6.5, 14.6,19 , 2 , 56,6,68.2
"Franklin County(6)",47051,6.8 ,4, 11,52 , 7 , 57,4,52.8
"Gibson County(6)",47053,10.7 ,7.3, 15.2,13 , 1 , 55,7,65.4
"Giles County(6)",47055,12.8 ,8, 19.6,3 , 1 , 54,5,64.1
"Greene County(6)",47059,10.9 ,8, 14.5,10 , 2 , 50,11,66.7
"Hamblen County(6)",47063,9.2 ,6.4, 12.9,26 , 3 , 56,7,60.7
"Hamilton County(6)",47065,8.8 ,7.7, 10.2,28 , 11 , 46,43,64.8
