Incidence Rate Report for Alabama by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,22.7 ,22.2, 23.3,N/A , 12 , 23,1366,54.9
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Autauga County(6)",01001,23.2 ,18.2, 29.2,29 , 5 , 62,15,51.0
"Baldwin County(6)",01003,21.5 ,19.1, 24.1,42 , 20 , 58,65,56.2
"Barbour County(6)",01005,17.4 ,11.3, 25.8,61 , 11 , 64,5,46.6
"Bibb County(6)",01007,26.8 ,18.8, 37.2,18 , 1 , 63,8,55.1
"Blount County(6)",01009,23.7 ,18.8, 29.6,25 , 6 , 61,17,60.7
"Butler County(6)",01013,27.8 ,19.1, 39.3,14 , 1 , 63,7,55.4
"Calhoun County(6)",01015,21.8 ,18.4, 25.7,41 , 14 , 61,32,48.3
"Chambers County(6)",01017,25.4 ,19.3, 33.1,22 , 3 , 62,12,58.7
"Cherokee County(6)",01019,18.3 ,12.1, 26.7,59 , 9 , 64,7,51.6
"Chilton County(6)",01021,26.8 ,20.9, 34,17 , 3 , 59,15,61.3
"Choctaw County(6)",01023,29 ,18.2, 44.4,10 , 1 , 64,5,54.2
"Clarke County(6)",01025,38.2 ,29.1, 49.4,2 , 1 , 27,13,53.7
"Clay County(6)",01027,32.1 ,21, 47.4,5 , 1 , 62,6,61.7
"Cleburne County(6)",01029,23.2 ,15.1, 34.9,28 , 2 , 64,5,51.0
"Coffee County(6)",01031,19.3 ,14.6, 25,55 , 15 , 64,12,54.1
"Colbert County(6)",01033,21.3 ,16.7, 26.9,44 , 10 , 63,16,46.5
"Conecuh County(6)",01035,23.6 ,14.5, 37.3,26 , 1 , 64,5,53.5
"Covington County(6)",01039,17.9 ,12.8, 24.5,60 , 15 , 64,9,41.4
"Crenshaw County(6)",01041,33.1 ,21.8, 48.5,4 , 1 , 62,6,56.4
