Incidence Rate Report for Washington by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,49.4 ,48.7, 50,N/A , 36 , 39,4455,falling,-2.6 ,-4.3, -2.2
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"King County(7)",53033,43.1 ,41.9, 44.3,26 , 22 , 31,1005,falling,-2.6 ,-3.4, -2.2
"Pierce County(7)",53053,60.5 ,58.3, 62.8,4 , 2 , 9,594,falling,-2.8 ,-4.5, -1.8
"Snohomish County(7)",53061,54.5 ,52.3, 56.8,10 , 6 , 17,482,falling,-1.3 ,-1.7, -0.9
"Spokane County(6)",53063,46.4 ,44, 48.8,23 , 15 , 29,300,falling,-8.4 ,-15.2, -3.9
"Clark County(6)",53011,48 ,45.5, 50.7,21 , 13 , 27,272,falling,-4.7 ,-6.7, -3.5
"Thurston County(7)",53067,55.3 ,52, 58.9,9 , 4 , 17,208,falling,-1.9 ,-2.6, -1.4
"Kitsap County(7)",53035,51.9 ,48.5, 55.5,14 , 7 , 23,186,falling,-1.7 ,-2.1, -1.2
"Whatcom County(7)",53073,49.2 ,45.5, 53.1,18 , 10 , 27,142,falling,-5.6 ,-11.2, -0.6
"Yakima County(6)",53077,45.7 ,42.1, 49.5,24 , 14 , 31,122,falling,-2.3 ,-3.5, -1.1
"Skagit County(7)",53057,57.6 ,52.9, 62.7,7 , 2 , 17,115,falling,-1.0 ,-1.7, -0.3
