Incidence Rate Report for Washington by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,132.7 ,131.1, 134.2,N/A , 10 , 24,5968,stable,0.2 ,-0.1, 1.2
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Adams County(6)",53001,107.8 ,78.3, 144.3,29 , 1 , 37,9,stable,-1.0 ,-5.9, 4.4
"Asotin County(6)",53003,56.6 ,40.6, 77.3,38 , 36 , 38,10,stable,-6.3 ,-23.4, 4.9
"Benton County(6)",53005,109.2 ,100.6, 118.4,28 , 17 , 34,126,stable,-0.4 ,-1.7, 1.1
"Chelan County(6)",53007,140.3 ,125.1, 156.8,6 , 1 , 22,71,rising,1.3 ,0.1, 2.7
"Clallam County(7)",53009,126.9 ,113.6, 141.6,16 , 3 , 29,90,stable,-0.6 ,-1.3, 0.2
"Clark County(6)",53011,113.3 ,107.8, 119,25 , 17 , 31,338,falling,-6.8 ,-12.0, -1.6
"Columbia County(6)",53013,127.5 ,67.4, 221.3,15 , 1 , 38,4,stable,-2.3 ,-8.8, 3.8
"Cowlitz County(6)",53015,101.3 ,90.7, 112.8,31 , 20 , 37,75,falling,-14.1 ,-28.5, -2.1
"Douglas County(6)",53017,121.3 ,102.9, 142.1,18 , 2 , 35,34,stable,0.4 ,-1.5, 2.5
"Ferry County(6)",53019,92.6 ,58.1, 143.4,35 , 1 , 38,6,stable,-3.0 ,-6.6, 1.1
"Franklin County(6)",53021,97.3 ,83.8, 112.4,33 , 19 , 37,38,stable,-0.8 ,-2.4, 1.2
"Grant County(6)",53025,118.4 ,105, 133,23 , 7 , 33,60,stable,0.2 ,-1.7, 2.3
