Incidence Rate Report for South Carolina by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,12.5 ,12.1, 12.9,N/A , 8 , 32,836,stable,0.2 ,-0.3, 0.8
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Cherokee County(6)",45021,16.8 ,12.9, 21.7,1 , 1 , 31,13,stable,0.2 ,-3.3, 4.2
"Union County(6)",45087,16.6 ,11.2, 23.9,2 , 1 , 39,7,stable,3.1 ,-1.2, 8.3
"Georgetown County(6)",45043,16.4 ,12.6, 21,3 , 1 , 32,16,stable,1.6 ,-2.4, 6.5
"Berkeley County(6)",45015,15.6 ,13.5, 18.1,4 , 1 , 23,40,rising,4.2 ,1.1, 14.5
"Chester County(6)",45023,15.6 ,10.6, 22.3,5 , 1 , 40,7,stable,2.3 ,-2.2, 7.7
"Marion County(6)",45067,15.6 ,10.2, 22.9,6 , 1 , 40,6,stable,0.4 ,-4.0, 5.0
"Florence County(6)",45041,15.2 ,12.6, 18.1,7 , 1 , 30,26,stable,4.7 ,-4.9, 18.7
"Bamberg County(6)",45009,15.1 ,8.2, 26.1,8 , 1 , 42,3,*,*,*,*
"Colleton County(6)",45029,14.3 ,10.2, 19.8,9 , 1 , 40,8,stable,2.8 ,-2.4, 10.5
"Greenwood County(6)",45047,14.2 ,10.9, 18.3,10 , 1 , 38,13,stable,13.2 ,-1.3, 28.3
"Abbeville County(6)",45001,13.9 ,8.8, 21.1,11 , 1 , 42,5,*,*,*,*
"Laurens County(6)",45059,13.5 ,10.2, 17.6,12 , 1 , 39,12,stable,0.7 ,-2.7, 4.5
"Dillon County(6)",45033,13.4 ,8.4, 20.4,13 , 1 , 42,5,stable,-1.7 ,-5.4, 2.1
"Hampton County(6)",45049,13.4 ,7.5, 22.4,14 , 1 , 42,3,stable,-1.6 ,-7.4, 4.2
"Sumter County(6)",45085,13.4 ,10.7, 16.7,15 , 2 , 38,18,stable,-0.5 ,-3.6, 2.9
"Horry County(6)",45051,13.4 ,12, 15,16 , 5 , 30,75,stable,0.9 ,-0.2, 2.1
"York County(6)",45091,13.4 ,11.6, 15.4,17 , 4 , 33,42,stable,-0.5 ,-2.4, 1.6
"Charleston County(6)",45019,13.1 ,11.7, 14.6,18 , 6 , 32,67,stable,-0.2 ,-1.8, 1.7
"Anderson County(6)",45007,13 ,11.1, 15.1,19 , 5 , 35,36,stable,1.2 ,-0.8, 3.6
"Spartanburg County(6)",45083,12.9 ,11.3, 14.6,20 , 6 , 34,52,stable,0.7 ,-1.3, 2.9
"Lexington County(6)",45063,12.7 ,11.1, 14.6,21 , 6 , 35,47,stable,0.4 ,-1.7, 2.8
"Fairfield County(6)",45039,12.7 ,7.5, 20.6,22 , 1 , 42,4,stable,-1.6 ,-8.3, 5.4
"Barnwell County(6)",45011,12.3 ,6.9, 20.5,23 , 1 , 42,3,stable,1.1 ,-4.2, 7.1
"Edgefield County(6)",45037,12.1 ,7.2, 19.1,24 , 1 , 42,4,*,*,*,*
