Incidence Rate Report for California by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,11.8 ,11.7, 12,N/A , 26 , 34,5174,66.7
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Glenn County(7)",06021,23.7 ,16.8, 32.7,1 , 1 , 15,8,76.5
"Santa Cruz County(7)",06087,15.3 ,13.4, 17.5,2 , 1 , 22,51,67.9
"Nevada County(7)",06057,14.2 ,11.6, 17.4,3 , 1 , 41,24,82.4
"Shasta County(7)",06089,14.2 ,12.1, 16.6,4 , 1 , 37,36,74.1
"Sutter County(7)",06101,14.1 ,11.1, 17.6,5 , 1 , 45,16,74.3
"Santa Clara County(7)",06085,13.8 ,13.1, 14.6,6 , 2 , 17,289,69.0
"Yolo County(7)",06113,13.8 ,11.6, 16.3,7 , 2 , 41,29,72.3
"Mendocino County(7)",06045,13.6 ,10.7, 17.1,8 , 1 , 46,17,74.8
"Marin County(7)",06041,13.5 ,11.9, 15.4,9 , 2 , 36,54,62.9
"San Mateo County(7)",06081,13.2 ,12.2, 14.3,10 , 3 , 31,124,68.0
"Monterey County(7)",06053,12.9 ,11.4, 14.5,11 , 2 , 40,58,67.5
"Butte County(7)",06007,12.7 ,10.9, 14.9,12 , 2 , 44,35,65.3
"San Diego County(7)",06073,12.7 ,12.1, 13.2,13 , 8 , 29,462,68.8
"Yuba County(7)",06115,12.6 ,9.2, 16.9,14 , 2 , 47,9,69.1
"Stanislaus County(7)",06099,12.6 ,11.3, 14,15 , 4 , 38,71,68.8
"Contra Costa County(7)",06013,12.6 ,11.8, 13.5,16 , 6 , 34,174,65.0
"Orange County(7)",06059,12.6 ,12.1, 13.1,17 , 8 , 30,457,66.3
"El Dorado County(7)",06017,12.6 ,10.7, 14.7,18 , 2 , 45,36,73.3
"Madera County(7)",06039,12.6 ,10.2, 15.3,19 , 2 , 46,21,66.9
"Solano County(7)",06095,12.5 ,11.2, 14,20 , 4 , 41,65,67.6
"Tehama County(7)",06103,12.4 ,9.3, 16.3,21 , 2 , 47,11,64.0
"Alameda County(7)",06001,12.4 ,11.6, 13.1,22 , 8 , 35,223,67.4
"Placer County(7)",06061,12.3 ,11, 13.7,23 , 5 , 42,67,67.2
"San Joaquin County(7)",06077,12.2 ,11.1, 13.4,24 , 6 , 40,92,67.6
"Amador County(7)",06005,12.2 ,8.7, 17.1,25 , 2 , 48,9,66.7
"Humboldt County(7)",06023,12.1 ,9.8, 14.9,26 , 2 , 47,20,57.5
"Santa Barbara County(7)",06083,12 ,10.7, 13.4,27 , 5 , 44,62,65.7
"Ventura County(7)",06111,11.8 ,10.8, 12.8,28 , 10 , 42,119,63.6
"Fresno County(7)",06019,11.8 ,10.8, 12.8,29 , 10 , 43,111,66.4
"San Luis Obispo County(7)",06079,11.7 ,10.1, 13.4,30 , 6 , 46,46,62.1
"Sacramento County(7)",06067,11.6 ,10.9, 12.4,31 , 15 , 41,196,68.9
"Imperial County(7)",06025,11.6 ,9.5, 14,32 , 3 , 47,21,70.4
"Napa County(7)",06055,11.3 ,9.2, 13.8,33 , 3 , 47,21,68.6
"Sonoma County(7)",06097,11.3 ,10.2, 12.6,34 , 12 , 45,79,65.0
"Del Norte County(7)",06015,11.3 ,7.1, 17.5,35 , 2 , 48,5,54.8
"San Francisco County(7)",06075,11.3 ,10.4, 12.3,36 , 15 , 44,120,64.5
