Incidence Rate Report by State

"Childhood (Ages <20, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,18.8 ,18.6, 18.9,N/A , N/A , N/A,14940,falling,-0.8 ,-1.6, -0.1
"Puerto Rico(6)",72001,18.5 ,17, 20.1,N/A , N/A , N/A,118,stable,-2.2 ,-5.7, 1.4
"Mississippi(6)",28000,15.3 ,14.1, 16.5,49 , 39 , 49,121,stable,0.9 ,-0.4, 2.2
"New Mexico(7)",35000,15.9 ,14.5, 17.5,48 , 27 , 49,86,stable,-0.1 ,-5.1, 0.8
"District of Columbia(6)",11001,16.1 ,13.4, 19.3,47 , 6 , 49,25,stable,0.6 ,-1.8, 3.3
"North Dakota(6)",38000,16.2 ,13.8, 18.9,46 , 9 , 49,32,stable,-0.9 ,-2.7, 0.9
"South Carolina(6)",45000,16.4 ,15.4, 17.4,45 , 31 , 49,204,stable,0.8 ,-0.1, 1.8
"Hawaii(7)",15000,16.5 ,14.6, 18.6,44 , 15 , 49,54,stable,0.5 ,-0.1, 1.2
"South Dakota(6)",46000,16.6 ,14.3, 19,43 , 9 , 49,40,stable,0.8 ,-1.3, 3.2
"Alaska(6)",02900,16.7 ,14.3, 19.4,42 , 6 , 49,34,stable,-0.2 ,-1.8, 1.5
"Tennessee(6)",47000,16.9 ,16, 17.8,41 , 29 , 48,283,stable,-3.8 ,-13.3, 1.5
"Arkansas(6)",05000,16.9 ,15.6, 18.2,40 , 22 , 49,132,stable,1.1 ,0.0, 2.2
"Virginia(6)",51000,17.1 ,16.3, 17.9,39 , 28 , 48,359,stable,0.7 ,0.0, 1.4
"Louisiana(7)",22000,17.2 ,16.1, 18.2,38 , 22 , 48,208,rising,1.4 ,0.7, 2.2
"Idaho(7)",16000,17.2 ,15.6, 18.9,37 , 14 , 49,84,stable,-0.3 ,-1.5, 1.0
"Missouri(6)",29000,17.4 ,16.5, 18.3,36 , 22 , 46,268,rising,0.9 ,0.1, 1.8
"Michigan(6)",26000,17.4 ,16.7, 18.2,35 , 24 , 46,426,stable,0.0 ,-0.9, 0.9
"Oklahoma(6)",40000,17.6 ,16.5, 18.8,34 , 16 , 47,187,stable,0.4 ,-0.7, 1.5
"Maryland(6)",24000,17.8 ,16.8, 18.7,33 , 18 , 45,266,rising,1.2 ,0.3, 2.1
"North Carolina(6)",37000,17.9 ,17.2, 18.7,32 , 19 , 43,466,stable,0.8 ,-0.2, 1.9
"Alabama(6)",01000,18 ,16.9, 19.1,31 , 13 , 45,220,falling,-7.5 ,-11.7, -4.3
"Arizona(6)",04000,18.2 ,17.4, 19.1,30 , 13 , 42,334,rising,1.0 ,0.1, 2.0
"Georgia(7)",13000,18.4 ,17.7, 19.1,29 , 15 , 38,515,stable,-1.9 ,-5.1, 0.9
"California(7)",06000,18.4 ,18, 18.8,28 , 19 , 35,1841,stable,-1.6 ,-4.6, 0.9
"Kansas(6)",20000,18.5 ,17.2, 19.9,27 , 7 , 44,146,rising,0.8 ,0.3, 1.4
"Colorado(6)",08000,18.5 ,17.5, 19.5,26 , 9 , 41,260,stable,0.7 ,0.0, 1.3
"Ohio(6)",39000,18.7 ,18, 19.4,25 , 12 , 36,546,rising,0.9 ,0.3, 1.6
