Incidence Rate Report for Oklahoma by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,7.5 ,7.2, 7.9,N/A , 15 , 37,353,57.7
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Bryan County(6)",40013,8.7 ,5.7, 12.9,11 , 1 , 30,5,50.9
"Canadian County(6)",40017,8.7 ,6.7, 11.1,10 , 2 , 27,13,71.3
"Carter County(6)",40019,7.4 ,4.6, 11.4,19 , 2 , 30,4,33.8
"Cherokee County(6)",40021,7.5 ,4.5, 11.6,17 , 2 , 30,4,53.8
"Cleveland County(6)",40027,6.6 ,5.4, 8.1,24 , 11 , 30,20,59.0
"Comanche County(6)",40031,8.3 ,6.1, 10.9,13 , 2 , 28,10,62.7
"Creek County(6)",40037,8.9 ,6.3, 12.2,9 , 1 , 28,8,64.1
"Delaware County(6)",40041,5.8 ,3.5, 9.5,30 , 6 , 30,4,55.3
"Garvin County(6)",40049,10.2 ,5.8, 16.8,3 , 1 , 30,3,65.4
"Grady County(6)",40051,7.3 ,4.8, 10.9,20 , 2 , 30,5,61.4
"Kay County(6)",40071,6.2 ,3.6, 10.1,27 , 4 , 30,4,45.0
"Le Flore County(6)",40079,9.8 ,6.5, 14.3,6 , 1 , 28,6,70.5
"Logan County(6)",40083,6 ,3.6, 9.5,28 , 6 , 30,4,71.4
"Mayes County(6)",40097,8.2 ,4.9, 12.9,14 , 1 , 30,4,52.6
"McCurtain County(6)",40089,8.6 ,4.9, 14.2,12 , 1 , 30,3,58.6
"Muskogee County(6)",40101,9.1 ,6.4, 12.8,8 , 1 , 28,8,54.3
"Oklahoma County(6)",40109,6.9 ,6.1, 7.7,22 , 13 , 28,60,63.6
"Okmulgee County(6)",40111,9.3 ,5.7, 14.5,7 , 1 , 30,4,52.4
"Osage County(6)",40113,7.4 ,4.9, 11,18 , 2 , 30,6,59.2
"Ottawa County(6)",40115,11.8 ,7.4, 18,2 , 1 , 28,5,66.7
"Payne County(6)",40119,5.9 ,3.7, 9,29 , 7 , 30,5,46.0
"Pittsburg County(6)",40121,9.9 ,6.5, 14.6,5 , 1 , 29,6,69.0
"Pontotoc County(6)",40123,11.8 ,7.6, 17.6,1 , 1 , 26,5,60.5
"Pottawatomie County(6)",40125,7 ,4.8, 10,21 , 4 , 30,7,57.9
"Rogers County(6)",40131,10.2 ,7.8, 13.1,4 , 1 , 21,13,66.3
"Sequoyah County(6)",40135,6.7 ,4, 10.7,23 , 3 , 30,4,48.7
"Stephens County(6)",40137,6.3 ,3.6, 10.2,26 , 3 , 30,4,36.7
"Tulsa County(6)",40143,8.2 ,7.2, 9.2,15 , 6 , 23,59,62.0
"Wagoner County(6)",40145,7.9 ,5.5, 10.9,16 , 2 , 30,8,61.3
"Washington County(6)",40147,6.4 ,4, 9.8,25 , 4 , 30,5,50.0
"Adair County(6)",40001,* ,*, *,* , * , *,3 or fewer,*
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*
"Atoka County(6)",40005,* ,*, *,* , * , *,3 or fewer,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*
"Beckham County(6)",40009,* ,*, *,* , * , *,3 or fewer,*
"Blaine County(6)",40011,* ,*, *,* , * , *,3 or fewer,*
"Caddo County(6)",40015,* ,*, *,* , * , *,3 or fewer,*
"Choctaw County(6)",40023,* ,*, *,* , * , *,3 or fewer,*
"Cimarron County(6)",40025,* ,*, *,* , * , *,3 or fewer,*
"Coal County(6)",40029,* ,*, *,* , * , *,3 or fewer,*
"Cotton County(6)",40033,* ,*, *,* , * , *,3 or fewer,*
"Craig County(6)",40035,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",40039,* ,*, *,* , * , *,3 or fewer,*
"Dewey County(6)",40043,* ,*, *,* , * , *,3 or fewer,*
"Ellis County(6)",40045,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",40047,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",40053,* ,*, *,* , * , *,3 or fewer,*
"Greer County(6)",40055,* ,*, *,* , * , *,3 or fewer,*
"Harmon County(6)",40057,* ,*, *,* , * , *,3 or fewer,*
"Harper County(6)",40059,* ,*, *,* , * , *,3 or fewer,*
"Haskell County(6)",40061,* ,*, *,* , * , *,3 or fewer,*
"Hughes County(6)",40063,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",40065,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",40067,* ,*, *,* , * , *,3 or fewer,*
"Johnston County(6)",40069,* ,*, *,* , * , *,3 or fewer,*
"Kingfisher County(6)",40073,* ,*, *,* , * , *,3 or fewer,*
"Kiowa County(6)",40075,* ,*, *,* , * , *,3 or fewer,*
"Latimer County(6)",40077,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",40081,* ,*, *,* , * , *,3 or fewer,*
"Love County(6)",40085,* ,*, *,* , * , *,3 or fewer,*
"Major County(6)",40093,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(6)",40095,* ,*, *,* , * , *,3 or fewer,*
"McClain County(6)",40087,* ,*, *,* , * , *,3 or fewer,*
"McIntosh County(6)",40091,* ,*, *,* , * , *,3 or fewer,*
"Murray County(6)",40099,* ,*, *,* , * , *,3 or fewer,*
"Noble County(6)",40103,* ,*, *,* , * , *,3 or fewer,*
"Nowata County(6)",40105,* ,*, *,* , * , *,3 or fewer,*
"Okfuskee County(6)",40107,* ,*, *,* , * , *,3 or fewer,*
"Pawnee County(6)",40117,* ,*, *,* , * , *,3 or fewer,*
"Pushmataha County(6)",40127,* ,*, *,* , * , *,3 or fewer,*
"Roger Mills County(6)",40129,* ,*, *,* , * , *,3 or fewer,*
"Seminole County(6)",40133,* ,*, *,* , * , *,3 or fewer,*
"Texas County(6)",40139,* ,*, *,* , * , *,3 or fewer,*
"Tillman County(6)",40141,* ,*, *,* , * , *,3 or fewer,*
"Washita County(6)",40149,* ,*, *,* , * , *,3 or fewer,*
"Woods County(6)",40151,* ,*, *,* , * , *,3 or fewer,*
"Woodward County(6)",40153,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 04/19/2024 11:39 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
