Incidence Rate Report for Mississippi by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,69.9 ,68.7, 71.1,N/A , 3 , 7,2621,falling,-0.9 ,-1.2, -0.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Tunica County(6)",28143,108.8 ,80.4, 143.8,1 , 1 , 58,11,stable,1.0 ,-2.0, 4.2
"Chickasaw County(6)",28017,90.7 ,74, 110.3,2 , 1 , 57,21,stable,1.4 ,-1.1, 4.3
"Prentiss County(6)",28117,89.6 ,75.9, 105.3,3 , 1 , 48,31,stable,-0.7 ,-3.7, 2.7
"Pontotoc County(6)",28115,87.7 ,74.7, 102.3,4 , 1 , 52,34,stable,0.8 ,-1.2, 3.0
"Calhoun County(6)",28013,87 ,68.9, 108.8,5 , 1 , 66,17,stable,0.2 ,-3.0, 3.3
"Itawamba County(6)",28057,86.1 ,72.3, 102.2,6 , 1 , 57,28,stable,-0.7 ,-3.4, 2.3
"Yalobusha County(6)",28161,84.7 ,67, 106.4,7 , 1 , 69,16,stable,0.4 ,-2.3, 3.2
"Marion County(6)",28091,83.8 ,70.2, 99.4,8 , 1 , 62,28,stable,0.6 ,-1.4, 2.7
"Perry County(6)",28111,83.4 ,64.9, 106.2,9 , 1 , 73,14,stable,-2.5 ,-16.6, 4.2
"Covington County(6)",28031,83.1 ,67.5, 101.5,10 , 1 , 69,20,stable,0.0 ,-1.6, 1.9
"Panola County(6)",28107,83.1 ,71.3, 96.3,11 , 1 , 58,37,stable,0.7 ,-1.4, 3.2
"Quitman County(6)",28119,81.8 ,58.1, 113,12 , 1 , 79,8,stable,-1.0 ,-3.8, 1.8
"Tishomingo County(6)",28141,81.1 ,67.1, 97.6,13 , 1 , 68,24,stable,1.0 ,-1.4, 3.5
"Grenada County(6)",28043,80.4 ,66.2, 97,14 , 1 , 69,23,falling,-3.6 ,-16.3, -0.7
"Tippah County(6)",28139,80.2 ,66.1, 96.7,15 , 1 , 70,23,stable,0.8 ,-1.8, 3.7
"Union County(6)",28145,80.2 ,67.5, 94.7,16 , 1 , 66,29,rising,3.4 ,1.2, 6.2
"Yazoo County(6)",28163,80.1 ,66.3, 96,17 , 1 , 69,24,stable,-0.5 ,-2.3, 1.4
"Scott County(6)",28123,80 ,67.1, 94.8,18 , 1 , 66,28,stable,-0.9 ,-3.3, 1.7
"Lee County(6)",28081,79.4 ,71.7, 87.8,19 , 4 , 55,80,stable,-6.9 ,-15.0, 0.5
"Tate County(6)",28137,78.9 ,66.5, 93.2,20 , 1 , 66,29,stable,1.4 ,-1.8, 5.3
"Harrison County(6)",28047,78.7 ,73.8, 83.9,21 , 7 , 45,195,stable,-0.9 ,-2.1, 0.5
"Stone County(6)",28131,77.7 ,61.8, 96.7,22 , 1 , 73,18,falling,-2.9 ,-4.6, -1.1
"Marshall County(6)",28093,77.4 ,66.5, 89.7,23 , 2 , 65,39,stable,1.0 ,-0.5, 2.8
"Smith County(6)",28129,77.4 ,61.7, 96.3,24 , 1 , 75,18,stable,-0.7 ,-4.2, 3.0
"Humphreys County(6)",28053,77 ,54.2, 106.7,25 , 1 , 80,8,falling,-26.3 ,-39.0, -17.4
"Monroe County(6)",28095,76.8 ,66.4, 88.5,26 , 3 , 66,41,stable,-1.2 ,-3.6, 1.2
"Leake County(6)",28079,76.7 ,63, 92.7,27 , 2 , 73,23,stable,1.2 ,-1.7, 4.6
"Simpson County(6)",28127,76.4 ,64.3, 90.4,28 , 2 , 71,29,stable,-1.3 ,-4.2, 1.6
"Leflore County(6)",28083,76 ,63.2, 90.8,29 , 2 , 72,26,stable,18.1 ,-2.5, 35.7
