Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,1755.8 ,1742.4, 1769.3,N/A , 42 , 47,13729,stable,0.5 ,-0.4, 1.2
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Costilla County(6)",08023,812.6 ,576, 1114.5,61 , 53 , 61,8,falling,-5.5 ,-9.4, -1.8
"Summit County(6)",08117,1091.7 ,932, 1271.9,60 , 46 , 61,43,stable,-2.3 ,-5.8, 2.2
"Archuleta County(6)",08007,1129.4 ,965.9, 1313.3,59 , 44 , 61,39,falling,-4.1 ,-7.0, -0.8
"Saguache County(6)",08109,1165.7 ,918.1, 1461.3,58 , 32 , 61,17,falling,-4.4 ,-6.8, -1.9
"Clear Creek County(6)",08019,1184.8 ,969.9, 1436.9,57 , 34 , 61,24,falling,-7.5 ,-18.6, -2.8
"Conejos County(6)",08021,1203.4 ,966.1, 1481.4,56 , 31 , 61,18,stable,-0.4 ,-2.6, 2.0
"Lake County(6)",08065,1205.7 ,912.6, 1565.6,55 , 23 , 61,13,stable,-4.8 ,-25.5, 2.1
"Custer County(6)",08027,1276.6 ,1014.8, 1586.6,54 , 15 , 61,19,falling,-12.7 ,-38.4, -0.2
"Kit Carson County(6)",08063,1285.2 ,1031, 1582.8,53 , 24 , 61,18,falling,-2.6 ,-5.0, -0.4
"Montezuma County(6)",08083,1286.3 ,1154.4, 1429.1,52 , 37 , 59,72,falling,-3.7 ,-5.5, -1.9
"Gilpin County(6)",08047,1289.9 ,966, 1699.9,51 , 6 , 61,14,falling,-6.7 ,-10.5, -2.4
"Pitkin County(6)",08097,1301.9 ,1128.6, 1494.9,50 , 31 , 60,45,falling,-2.6 ,-4.0, -0.8
"Park County(6)",08093,1349.6 ,1154.3, 1569.3,49 , 26 , 60,46,falling,-3.9 ,-5.9, -1.6
