Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,463.8 ,462, 465.6,N/A , 11 , 19,54354,stable,-0.1 ,-0.3, 0.0
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Webster County(7)",13307,466.7 ,372.4, 581.3,81 , 1 , 159,19,stable,20.5 ,0.0, 38.6
"Whitfield County(7)",13313,445.4 ,428.1, 463.3,110 , 67 , 134,512,stable,3.2 ,-1.2, 8.1
"Lincoln County(7)",13181,469.3 ,414.3, 530.6,77 , 3 , 151,62,rising,2.9 ,0.5, 10.0
"Appling County(7)",13001,462.5 ,423.4, 504.4,88 , 10 , 144,110,stable,2.3 ,-0.4, 10.2
"Brantley County(7)",13025,460.1 ,421.1, 501.8,96 , 11 , 150,110,rising,2.3 ,1.2, 3.7
"Houston County(7)",13153,476.2 ,461, 491.7,68 , 29 , 106,779,rising,1.6 ,0.3, 3.9
"Coffee County(7)",13069,470.8 ,442.9, 499.9,74 , 19 , 129,222,rising,1.4 ,0.4, 4.3
"Wheeler County(7)",13309,317.1 ,267.3, 374,159 , 130 , 159,29,stable,1.4 ,-1.2, 4.7
"Lee County(7)",13177,573.6 ,535.2, 614,2 , 1 , 29,179,rising,1.3 ,0.3, 2.6
"Gilmer County(7)",13123,498.6 ,469.2, 529.5,37 , 6 , 107,255,rising,1.2 ,0.3, 2.2
"Franklin County(7)",13119,501.6 ,465.4, 539.9,34 , 2 , 115,155,stable,1.1 ,-0.2, 2.4
"Pickens County(7)",13227,575.3 ,543.4, 608.8,1 , 1 , 17,277,rising,1.1 ,0.3, 2.1
