Incidence Rate Report for Florida by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,7.9 ,7.8, 8.1,N/A , 23 , 32,2536,rising,1.7 ,0.8, 2.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Bradford County(6)",12007,7.9 ,4.5, 13.3,32 , 2 , 52,3,*,*,*,*
"Baker County(6)",12003,11.1 ,6.6, 17.6,4 , 2 , 52,4,*,*,*,*
"Wakulla County(6)",12129,8.3 ,4.9, 13.4,25 , 2 , 52,4,*,*,*,*
"DeSoto County(6)",12027,8.6 ,5.4, 13.3,22 , 2 , 52,5,stable,1.8 ,-4.0, 9.6
"Jackson County(6)",12063,7.3 ,4.6, 11.2,36 , 2 , 52,5,*,*,*,*
"Okeechobee County(6)",12093,7.4 ,4.8, 11.3,34 , 3 , 52,5,*,*,*,*
"Levy County(6)",12075,7.3 ,4.7, 11.3,35 , 3 , 52,5,stable,-1.6 ,-7.6, 5.1
"Hendry County(6)",12051,11 ,7.2, 16.1,5 , 2 , 50,5,rising,5.4 ,2.7, 9.3
"Gadsden County(6)",12039,9.7 ,6.5, 14.1,10 , 2 , 52,6,*,*,*,*
"Suwannee County(6)",12121,8.1 ,5.5, 11.8,27 , 2 , 52,6,*,*,*,*
"Walton County(6)",12131,6.7 ,4.7, 9.4,46 , 7 , 52,8,stable,-0.2 ,-3.2, 3.9
"Columbia County(6)",12023,9.8 ,7.2, 13.2,8 , 2 , 48,10,stable,-1.2 ,-14.2, 3.1
"Putnam County(6)",12107,8 ,5.9, 10.8,30 , 3 , 52,10,stable,-0.7 ,-4.4, 3.6
"Union County(6)",12125,53.3 ,40.3, 69.7,1 , 1 , 1,12,stable,0.0 ,-3.3, 3.9
"Monroe County(6)",12087,9.9 ,7.5, 13,7 , 2 , 45,12,stable,0.7 ,-4.0, 6.5
"Nassau County(6)",12089,9 ,6.9, 11.8,18 , 2 , 49,13,stable,0.8 ,-2.9, 5.9
"Highlands County(6)",12055,7.1 ,5.4, 9.4,40 , 8 , 52,15,stable,3.1 ,-2.0, 9.9
"Okaloosa County(6)",12091,6.2 ,4.9, 7.7,48 , 24 , 52,17,stable,2.5 ,-1.8, 8.1
"Martin County(6)",12085,5.8 ,4.5, 7.3,51 , 30 , 52,18,stable,1.1 ,-3.5, 7.1
"Santa Rosa County(6)",12113,9 ,7.3, 11,19 , 3 , 46,20,rising,3.4 ,0.8, 7.0
"Sumter County(6)",12119,6.7 ,4.9, 9.3,44 , 8 , 52,20,stable,3.0 ,-1.1, 8.1
"Indian River County(6)",12061,6.2 ,4.9, 7.7,49 , 27 , 52,21,stable,-0.1 ,-4.6, 5.5
"Flagler County(6)",12035,9 ,7.2, 11.1,20 , 3 , 46,21,stable,1.9 ,-1.2, 6.5
"Leon County(6)",12073,6.9 ,5.6, 8.4,43 , 18 , 52,22,stable,2.6 ,-0.1, 6.3
