Incidence Rate Report for Ohio by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,3.3 ,3.1, 3.5,N/A , 6 , 25,263,26.8
"US (SEER+NPCR)(1)",00000,2.9 ,2.9, 3,N/A , N/A , N/A,6093,25.6
"Wood County(6)",39173,4.4 ,2.4, 7.4,3 , 1 , 22,3,38.1
"Clark County(6)",39023,3.6 ,2.1, 5.9,7 , 1 , 22,4,30.2
"Greene County(6)",39057,3.3 ,1.9, 5.3,13 , 1 , 22,4,28.4
"Portage County(6)",39133,3.3 ,1.9, 5.3,12 , 1 , 22,4,25.3
"Delaware County(6)",39041,3.4 ,2.1, 5.3,9 , 1 , 22,4,29.0
"Clermont County(6)",39025,3 ,1.8, 4.7,19 , 2 , 22,4,23.9
"Richland County(6)",39139,4.5 ,2.8, 7.1,1 , 1 , 21,4,45.8
"Fairfield County(6)",39045,4.2 ,2.7, 6.5,4 , 1 , 21,5,35.9
"Mahoning County(6)",39099,2.3 ,1.4, 3.6,22 , 8 , 22,5,22.8
"Medina County(6)",39103,3.3 ,2.1, 5.1,10 , 1 , 22,5,30.0
"Lake County(6)",39085,2.8 ,1.7, 4.3,21 , 3 , 22,5,28.1
"Trumbull County(6)",39155,4.5 ,2.9, 6.6,2 , 1 , 21,6,38.5
"Warren County(6)",39165,4.1 ,2.7, 5.9,5 , 1 , 21,6,33.7
"Lorain County(6)",39093,3.2 ,2.2, 4.6,14 , 2 , 22,7,27.3
"Butler County(6)",39017,3 ,2.1, 4.2,20 , 3 , 22,7,21.9
"Stark County(6)",39151,3.1 ,2.2, 4.2,17 , 3 , 22,9,26.1
"Lucas County(6)",39095,3.1 ,2.3, 4.3,16 , 3 , 22,9,23.0
"Summit County(6)",39153,3.1 ,2.3, 4.1,18 , 3 , 22,11,26.0
"Montgomery County(6)",39113,3.6 ,2.7, 4.6,6 , 1 , 21,13,28.7
"Hamilton County(6)",39061,3.5 ,2.8, 4.3,8 , 2 , 20,18,24.9
"Franklin County(6)",39049,3.3 ,2.7, 4,11 , 4 , 21,23,27.1
"Cuyahoga County(6)",39035,3.2 ,2.7, 3.8,15 , 5 , 21,29,28.4
"Adams County(6)",39001,* ,*, *,* , * , *,3 or fewer,*
"Allen County(6)",39003,* ,*, *,* , * , *,3 or fewer,*
"Ashland County(6)",39005,* ,*, *,* , * , *,3 or fewer,*
"Ashtabula County(6)",39007,* ,*, *,* , * , *,3 or fewer,*
"Athens County(6)",39009,* ,*, *,* , * , *,3 or fewer,*
"Auglaize County(6)",39011,* ,*, *,* , * , *,3 or fewer,*
"Belmont County(6)",39013,* ,*, *,* , * , *,3 or fewer,*
"Brown County(6)",39015,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",39019,* ,*, *,* , * , *,3 or fewer,*
"Champaign County(6)",39021,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",39027,* ,*, *,* , * , *,3 or fewer,*
"Columbiana County(6)",39029,* ,*, *,* , * , *,3 or fewer,*
"Coshocton County(6)",39031,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",39033,* ,*, *,* , * , *,3 or fewer,*
"Darke County(6)",39037,* ,*, *,* , * , *,3 or fewer,*
"Defiance County(6)",39039,* ,*, *,* , * , *,3 or fewer,*
"Erie County(6)",39043,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(6)",39047,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(6)",39051,* ,*, *,* , * , *,3 or fewer,*
"Gallia County(6)",39053,* ,*, *,* , * , *,3 or fewer,*
"Geauga County(6)",39055,* ,*, *,* , * , *,3 or fewer,*
"Guernsey County(6)",39059,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(6)",39063,* ,*, *,* , * , *,3 or fewer,*
"Hardin County(6)",39065,* ,*, *,* , * , *,3 or fewer,*
"Harrison County(6)",39067,* ,*, *,* , * , *,3 or fewer,*
"Henry County(6)",39069,* ,*, *,* , * , *,3 or fewer,*
"Highland County(6)",39071,* ,*, *,* , * , *,3 or fewer,*
"Hocking County(6)",39073,* ,*, *,* , * , *,3 or fewer,*
"Holmes County(6)",39075,* ,*, *,* , * , *,3 or fewer,*
"Huron County(6)",39077,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",39079,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",39081,* ,*, *,* , * , *,3 or fewer,*
"Knox County(6)",39083,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",39087,* ,*, *,* , * , *,3 or fewer,*
"Licking County(6)",39089,* ,*, *,* , * , *,3 or fewer,*
"Logan County(6)",39091,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",39097,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",39101,* ,*, *,* , * , *,3 or fewer,*
"Meigs County(6)",39105,* ,*, *,* , * , *,3 or fewer,*
"Mercer County(6)",39107,* ,*, *,* , * , *,3 or fewer,*
"Miami County(6)",39109,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",39111,* ,*, *,* , * , *,3 or fewer,*
"Morgan County(6)",39115,* ,*, *,* , * , *,3 or fewer,*
"Morrow County(6)",39117,* ,*, *,* , * , *,3 or fewer,*
"Muskingum County(6)",39119,* ,*, *,* , * , *,3 or fewer,*
