Incidence Rate Report for Louisiana by Parish

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,25.8 ,25.2, 26.4,N/A , 2 , 7,1404,58.1
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"St. Martin Parish(7)",22099,39.7 ,32.9, 47.6,1 , 1 , 25,25,71.3
"Iberia Parish(7)",22045,36.9 ,31, 43.5,4 , 1 , 30,30,71.2
"Webster Parish(7)",22119,34.6 ,27.7, 42.8,9 , 1 , 45,19,71.2
"Jackson Parish(7)",22049,34.6 ,23.6, 49.2,8 , 1 , 56,7,70.0
"Lincoln Parish(7)",22061,26.4 ,19.9, 34.2,34 , 5 , 57,12,69.3
"Iberville Parish(7)",22047,31.6 ,24.3, 40.5,20 , 1 , 54,13,68.8
"De Soto Parish(7)",22031,33 ,25, 42.9,17 , 1 , 52,12,67.0
"LaFourche Parish(7)",22057,29.2 ,24.9, 34,25 , 7 , 47,35,65.9
"St. Mary Parish(7)",22101,32.7 ,26.4, 40.1,18 , 1 , 45,20,65.1
"Jefferson Davis Parish(7)",22053,29.4 ,22, 38.6,24 , 2 , 56,11,64.4
"Natchitoches Parish(7)",22069,37 ,29.3, 46.2,3 , 1 , 39,17,63.2
"Sabine Parish(7)",22085,26.4 ,18.8, 36.4,33 , 3 , 58,9,62.9
"Terrebonne Parish(7)",22109,29.7 ,25.5, 34.4,23 , 6 , 45,37,62.8
"Vermilion Parish(7)",22113,30.4 ,24.9, 36.7,21 , 4 , 49,23,62.6
"Assumption Parish(7)",22007,27.6 ,20, 37.6,31 , 2 , 57,9,62.5
"Lafayette Parish(7)",22055,25.9 ,23.1, 29,37 , 19 , 51,66,62.5
"West Carroll Parish(7)",22123,38.3 ,25.6, 55.7,2 , 1 , 56,6,62.5
"Grant Parish(7)",22043,36.8 ,26.9, 49.3,5 , 1 , 50,9,61.8
"Union Parish(7)",22111,28.7 ,20.3, 39.7,26 , 1 , 57,9,61.4
"Avoyelles Parish(7)",22009,33.9 ,27, 42.1,12 , 1 , 45,17,61.3
"Tangipahoa Parish(7)",22105,25.2 ,21.6, 29.3,39 , 17 , 55,36,60.4
"Caddo Parish(7)",22017,27.7 ,25, 30.6,29 , 16 , 45,83,59.3
"Allen Parish(7)",22003,35.3 ,26.3, 46.7,7 , 1 , 51,10,59.1
"Calcasieu Parish(7)",22019,27.6 ,24.6, 31,30 , 15 , 47,63,58.9
"Plaquemines Parish(7)",22075,26.3 ,18.1, 37.1,35 , 2 , 58,7,58.6
"Washington Parish(7)",22117,25 ,19.6, 31.5,41 , 11 , 57,16,58.5
"Winn Parish(7)",22127,33.1 ,22.3, 47.7,16 , 1 , 57,6,58.5
"Livingston Parish(7)",22063,24.7 ,21.1, 28.7,44 , 20 , 55,36,58.2
"St. Helena Parish(7)",22091,28.4 ,16.3, 46.4,28 , 1 , 58,4,58.1
"Claiborne Parish(7)",22027,35.4 ,24.5, 49.8,6 , 1 , 55,7,57.8
"Pointe Coupee Parish(7)",22077,26.5 ,18.6, 36.9,32 , 2 , 58,8,57.7
"East Baton Rouge Parish(7)",22033,22.6 ,20.6, 24.6,51 , 34 , 56,106,57.5
"St. Tammany Parish(7)",22103,23.2 ,20.8, 25.9,49 , 29 , 56,72,57.5
