Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,376.7 ,374.4, 379,N/A , 8 , 12,20915,falling,-0.8 ,-1.0, -0.5
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Columbia County(6)",12023,255.6 ,188.4, 338.3,46 , 24 , 50,10,stable,6.6 ,-4.8, 39.6
"St. Johns County(6)",12109,439.5 ,394.5, 488.2,3 , 2 , 25,73,stable,3.7 ,-0.7, 12.6
"Levy County(6)",12075,409.3 ,316.3, 520.8,9 , 2 , 44,13,stable,3.0 ,-15.3, 21.3
"Union County(6)",12125,1506.3 ,1150.2, 1952.2,1 , 1 , 1,13,stable,2.3 ,-1.1, 7.1
"DeSoto County(6)",12027,221.9 ,167.9, 286.1,48 , 40 , 50,15,stable,1.9 ,-4.0, 10.4
"Okeechobee County(6)",12093,364.9 ,291.5, 449.6,24 , 2 , 45,23,stable,1.9 ,-1.5, 6.6
"Hardee County(6)",12049,351.5 ,287.9, 424.1,28 , 3 , 45,26,stable,1.6 ,-2.1, 6.8
"Nassau County(6)",12089,505.5 ,387.7, 645.4,2 , 2 , 39,14,stable,1.3 ,-3.4, 8.4
"Osceola County(6)",12097,378.3 ,365.2, 391.8,19 , 11 , 29,657,rising,1.1 ,0.3, 3.1
"Polk County(6)",12105,390.6 ,374.7, 407.1,17 , 7 , 26,482,stable,1.1 ,-0.4, 3.9
"Orange County(6)",12095,365.4 ,356.6, 374.5,23 , 18 , 32,1351,stable,0.9 ,-0.3, 2.7
"Seminole County(6)",12117,375 ,356.8, 394,20 , 10 , 33,331,stable,0.9 ,-0.5, 3.8
"Clay County(6)",12019,437.2 ,388.2, 490.2,5 , 2 , 25,67,stable,-0.2 ,-1.6, 1.6
"Miami-Dade County(6)",12086,397.3 ,393.6, 400.9,14 , 8 , 19,9333,stable,-0.3 ,-0.6, 0.0
"Indian River County(6)",12061,403.1 ,362.2, 447.2,10 , 2 , 34,73,stable,-0.4 ,-1.8, 1.7
"St. Lucie County(6)",12111,336.2 ,315, 358.5,36 , 22 , 42,192,stable,-0.4 ,-1.6, 1.3
"Manatee County(6)",12081,345.3 ,319.9, 372,35 , 18 , 42,154,stable,-0.5 ,-1.7, 1.2
"Duval County(6)",12031,438.4 ,415.3, 462.3,4 , 2 , 12,302,stable,-0.7 ,-1.4, 0.2
