Incidence Rate Report for Georgia by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,2.2 ,2.1, 2.3,N/A , 23 , 43,253,12.5
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Barrow County(7)",13013,4 ,2.3, 6.6,1 , 1 , 16,3,17.5
"Forsyth County(7)",13117,3.9 ,2.8, 5.3,2 , 1 , 10,8,17.1
"Catoosa County(7)",13047,3.8 ,2.2, 6.3,3 , 1 , 16,3,20.5
"Coweta County(7)",13077,3.6 ,2.3, 5.3,4 , 1 , 14,5,20.5
"Cherokee County(7)",13057,3.2 ,2.2, 4.4,5 , 1 , 14,8,12.8
"Bartow County(7)",13015,3 ,1.7, 4.8,6 , 1 , 18,3,13.9
"Newton County(7)",13217,2.9 ,1.7, 4.8,7 , 1 , 18,3,12.3
"Chatham County(7)",13051,2.6 ,1.9, 3.5,8 , 3 , 16,9,16.4
"Hall County(7)",13139,2.6 ,1.7, 3.7,9 , 2 , 18,6,10.8
"Douglas County(7)",13097,2.5 ,1.5, 3.9,10 , 2 , 18,4,15.7
"Fayette County(7)",13113,2.2 ,1.3, 3.7,11 , 3 , 18,3,10.2
"Cobb County(7)",13067,2.2 ,1.7, 2.7,12 , 6 , 17,17,12.5
"Bibb County(7)",13021,2.1 ,1.3, 3.4,13 , 3 , 18,4,13.5
"Clayton County(7)",13063,2.1 ,1.3, 3.1,14 , 4 , 18,5,15.7
"Muscogee County(7)",13215,2.1 ,1.3, 3.2,15 , 4 , 18,4,13.5
"DeKalb County(7)",13089,1.8 ,1.4, 2.3,16 , 9 , 18,13,13.0
"Gwinnett County(7)",13135,1.8 ,1.4, 2.3,17 , 9 , 18,14,11.0
"Fulton County(7)",13121,1.5 ,1.2, 1.9,18 , 12 , 18,16,10.5
"Appling County(7)",13001,* ,*, *,* , * , *,3 or fewer,*
"Atkinson County(7)",13003,* ,*, *,* , * , *,3 or fewer,*
"Bacon County(7)",13005,* ,*, *,* , * , *,3 or fewer,*
"Baker County(7)",13007,* ,*, *,* , * , *,3 or fewer,*
"Baldwin County(7)",13009,* ,*, *,* , * , *,3 or fewer,*
"Banks County(7)",13011,* ,*, *,* , * , *,3 or fewer,*
"Ben Hill County(7)",13017,* ,*, *,* , * , *,3 or fewer,*
"Berrien County(7)",13019,* ,*, *,* , * , *,3 or fewer,*
"Bleckley County(7)",13023,* ,*, *,* , * , *,3 or fewer,*
"Brantley County(7)",13025,* ,*, *,* , * , *,3 or fewer,*
"Brooks County(7)",13027,* ,*, *,* , * , *,3 or fewer,*
"Bryan County(7)",13029,* ,*, *,* , * , *,3 or fewer,*
"Bulloch County(7)",13031,* ,*, *,* , * , *,3 or fewer,*
"Burke County(7)",13033,* ,*, *,* , * , *,3 or fewer,*
"Butts County(7)",13035,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",13037,* ,*, *,* , * , *,3 or fewer,*
"Camden County(7)",13039,* ,*, *,* , * , *,3 or fewer,*
"Candler County(7)",13043,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(7)",13045,* ,*, *,* , * , *,3 or fewer,*
"Charlton County(7)",13049,* ,*, *,* , * , *,3 or fewer,*
"Chattahoochee County(7)",13053,* ,*, *,* , * , *,3 or fewer,*
"Chattooga County(7)",13055,* ,*, *,* , * , *,3 or fewer,*
"Clarke County(7)",13059,* ,*, *,* , * , *,3 or fewer,*
"Clay County(7)",13061,* ,*, *,* , * , *,3 or fewer,*
"Clinch County(7)",13065,* ,*, *,* , * , *,3 or fewer,*
"Coffee County(7)",13069,* ,*, *,* , * , *,3 or fewer,*
"Colquitt County(7)",13071,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(7)",13073,* ,*, *,* , * , *,3 or fewer,*
"Cook County(7)",13075,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(7)",13079,* ,*, *,* , * , *,3 or fewer,*
"Crisp County(7)",13081,* ,*, *,* , * , *,3 or fewer,*
"Dade County(7)",13083,* ,*, *,* , * , *,3 or fewer,*
"Dawson County(7)",13085,* ,*, *,* , * , *,3 or fewer,*
"Decatur County(7)",13087,* ,*, *,* , * , *,3 or fewer,*
"Dodge County(7)",13091,* ,*, *,* , * , *,3 or fewer,*
"Dooly County(7)",13093,* ,*, *,* , * , *,3 or fewer,*
"Dougherty County(7)",13095,* ,*, *,* , * , *,3 or fewer,*
"Early County(7)",13099,* ,*, *,* , * , *,3 or fewer,*
"Echols County(7)",13101,* ,*, *,* , * , *,3 or fewer,*
"Effingham County(7)",13103,* ,*, *,* , * , *,3 or fewer,*
"Elbert County(7)",13105,* ,*, *,* , * , *,3 or fewer,*
"Emanuel County(7)",13107,* ,*, *,* , * , *,3 or fewer,*
"Evans County(7)",13109,* ,*, *,* , * , *,3 or fewer,*
"Fannin County(7)",13111,* ,*, *,* , * , *,3 or fewer,*
"Floyd County(7)",13115,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(7)",13119,* ,*, *,* , * , *,3 or fewer,*
"Gilmer County(7)",13123,* ,*, *,* , * , *,3 or fewer,*
"Glascock County(7)",13125,* ,*, *,* , * , *,3 or fewer,*
"Glynn County(7)",13127,* ,*, *,* , * , *,3 or fewer,*
"Gordon County(7)",13129,* ,*, *,* , * , *,3 or fewer,*
"Grady County(7)",13131,* ,*, *,* , * , *,3 or fewer,*
"Greene County(7)",13133,* ,*, *,* , * , *,3 or fewer,*
"Habersham County(7)",13137,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(7)",13141,* ,*, *,* , * , *,3 or fewer,*
"Haralson County(7)",13143,* ,*, *,* , * , *,3 or fewer,*
"Harris County(7)",13145,* ,*, *,* , * , *,3 or fewer,*
"Hart County(7)",13147,* ,*, *,* , * , *,3 or fewer,*
"Heard County(7)",13149,* ,*, *,* , * , *,3 or fewer,*
"Henry County(7)",13151,* ,*, *,* , * , *,3 or fewer,*
"Houston County(7)",13153,* ,*, *,* , * , *,3 or fewer,*
"Irwin County(7)",13155,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(7)",13157,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(7)",13159,* ,*, *,* , * , *,3 or fewer,*
"Jeff Davis County(7)",13161,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(7)",13163,* ,*, *,* , * , *,3 or fewer,*
"Jenkins County(7)",13165,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(7)",13167,* ,*, *,* , * , *,3 or fewer,*
"Jones County(7)",13169,* ,*, *,* , * , *,3 or fewer,*
"Lamar County(7)",13171,* ,*, *,* , * , *,3 or fewer,*
"Lanier County(7)",13173,* ,*, *,* , * , *,3 or fewer,*
"Laurens County(7)",13175,* ,*, *,* , * , *,3 or fewer,*
"Lee County(7)",13177,* ,*, *,* , * , *,3 or fewer,*
"Liberty County(7)",13179,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(7)",13181,* ,*, *,* , * , *,3 or fewer,*
"Long County(7)",13183,* ,*, *,* , * , *,3 or fewer,*
"Lowndes County(7)",13185,* ,*, *,* , * , *,3 or fewer,*
"Lumpkin County(7)",13187,* ,*, *,* , * , *,3 or fewer,*
"Macon County(7)",13193,* ,*, *,* , * , *,3 or fewer,*
"Madison County(7)",13195,* ,*, *,* , * , *,3 or fewer,*
"Marion County(7)",13197,* ,*, *,* , * , *,3 or fewer,*
"McDuffie County(7)",13189,* ,*, *,* , * , *,3 or fewer,*
"McIntosh County(7)",13191,* ,*, *,* , * , *,3 or fewer,*
"Meriwether County(7)",13199,* ,*, *,* , * , *,3 or fewer,*
"Miller County(7)",13201,* ,*, *,* , * , *,3 or fewer,*
"Mitchell County(7)",13205,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(7)",13207,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(7)",13209,* ,*, *,* , * , *,3 or fewer,*
"Morgan County(7)",13211,* ,*, *,* , * , *,3 or fewer,*
"Murray County(7)",13213,* ,*, *,* , * , *,3 or fewer,*
"Oconee County(7)",13219,* ,*, *,* , * , *,3 or fewer,*
"Oglethorpe County(7)",13221,* ,*, *,* , * , *,3 or fewer,*
"Paulding County(7)",13223,* ,*, *,* , * , *,3 or fewer,*
"Peach County(7)",13225,* ,*, *,* , * , *,3 or fewer,*
"Pickens County(7)",13227,* ,*, *,* , * , *,3 or fewer,*
"Pierce County(7)",13229,* ,*, *,* , * , *,3 or fewer,*
"Pike County(7)",13231,* ,*, *,* , * , *,3 or fewer,*
"Polk County(7)",13233,* ,*, *,* , * , *,3 or fewer,*
"Pulaski County(7)",13235,* ,*, *,* , * , *,3 or fewer,*
"Putnam County(7)",13237,* ,*, *,* , * , *,3 or fewer,*
"Quitman County(7)",13239,* ,*, *,* , * , *,3 or fewer,*
"Rabun County(7)",13241,* ,*, *,* , * , *,3 or fewer,*
