Incidence Rate Report for Nebraska by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,18.3 ,17.5, 19.2,N/A , 11 , 27,408,rising,1.5 ,0.6, 2.4
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Adams County(6)",31001,17.8 ,12.5, 24.9,14 , 2 , 19,8,stable,1.4 ,-3.1, 7.0
"Buffalo County(6)",31019,21.7 ,16.3, 28.3,6 , 1 , 17,11,rising,3.9 ,1.3, 7.4
"Cass County(6)",31025,23.9 ,16.9, 33,4 , 1 , 17,8,*,*,*,*
"Dakota County(6)",31043,21.1 ,13, 32.2,7 , 1 , 19,4,stable,4.3 ,-1.7, 12.5
"Dawson County(6)",31047,11 ,6.2, 18.2,19 , 11 , 19,3,falling,-31.9 ,-61.4, -1.4
"Dodge County(6)",31053,25.7 ,19.4, 33.5,2 , 1 , 14,12,stable,1.9 ,-1.8, 6.2
"Douglas County(6)",31055,18.9 ,17.3, 20.6,10 , 6 , 16,113,stable,0.8 ,-1.0, 2.9
"Gage County(6)",31067,28.2 ,19.6, 39.5,1 , 1 , 14,8,stable,3.3 ,-0.3, 7.6
"Hall County(6)",31079,17.9 ,13.5, 23.2,13 , 3 , 19,12,stable,-0.6 ,-4.9, 4.0
"Lancaster County(6)",31109,15.6 ,13.7, 17.7,18 , 11 , 19,51,stable,0.4 ,-0.9, 1.9
"Lincoln County(6)",31111,22.3 ,16.5, 29.6,5 , 1 , 17,11,rising,3.1 ,1.0, 5.5
"Madison County(6)",31119,15.9 ,10.7, 22.9,16 , 4 , 19,6,stable,1.8 ,-4.3, 8.6
"Otoe County(6)",31131,24.1 ,15, 37,3 , 1 , 18,5,*,*,*,*
"Platte County(6)",31141,17.7 ,12.3, 24.8,15 , 3 , 19,8,stable,0.9 ,-3.9, 6.5
"Sarpy County(6)",31153,19.7 ,16.9, 22.9,9 , 3 , 16,36,stable,0.1 ,-1.8, 2.4
"Saunders County(6)",31155,15.6 ,9.6, 24.4,17 , 3 , 19,4,stable,-0.3 ,-19.8, 4.7
"Scotts Bluff County(6)",31157,20.5 ,14.8, 27.7,8 , 1 , 18,9,stable,0.9 ,-2.4, 4.6
"Seward County(6)",31159,18.9 ,11, 30.3,11 , 1 , 19,4,*,*,*,*
"Washington County(6)",31177,18.8 ,12.2, 28,12 , 1 , 19,6,stable,2.7 ,-1.5, 8.2
"Antelope County(6)",31003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arthur County(6)",31005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County(6)",31007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",31009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County(6)",31011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Box Butte County(6)",31013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boyd County(6)",31015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(6)",31017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burt County(6)",31021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",31023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County(6)",31027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chase County(6)",31029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherry County(6)",31031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",31033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",31035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County(6)",31037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cuming County(6)",31039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",31041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawes County(6)",31045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County(6)",31049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixon County(6)",31051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dundy County(6)",31057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fillmore County(6)",31059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",31061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Frontier County(6)",31063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Furnas County(6)",31065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garden County(6)",31069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",31071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gosper County(6)",31073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",31075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greeley County(6)",31077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County(6)",31081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harlan County(6)",31083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hayes County(6)",31085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hitchcock County(6)",31087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holt County(6)",31089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hooker County(6)",31091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County(6)",31093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",31095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County(6)",31097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kearney County(6)",31099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keith County(6)",31101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keya Paha County(6)",31103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kimball County(6)",31105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County(6)",31107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County(6)",31113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Loup County(6)",31115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McPherson County(6)",31117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Merrick County(6)",31121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrill County(6)",31123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
