Incidence Rate Report by State

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Wyoming(6)",56000,6.2 ,5.4, 7.2,34 , 2 , 48,40,stable,-0.8 ,-2.6, 1.1
"Wisconsin(6)",55000,6.9 ,6.6, 7.2,13 , 2 , 25,467,falling,-1.1 ,-5.5, -0.4
"West Virginia(6)",54000,6.9 ,6.3, 7.4,16 , 1 , 37,148,stable,-0.7 ,-1.6, 0.1
"Washington(5)",53000,7 ,6.7, 7.2,11 , 2 , 23,576,stable,-0.4 ,-0.8, 0.1
"Virginia(6)",51000,6.1 ,5.9, 6.3,37 , 25 , 45,577,stable,-0.1 ,-0.8, 0.6
"Vermont(6)",50000,7.4 ,6.5, 8.4,3 , 1 , 41,55,stable,-0.1 ,-2.0, 1.9
"Utah(7)",49000,6.9 ,6.5, 7.3,14 , 1 , 32,205,stable,-0.1 ,-0.5, 0.4
"Texas(7)",48000,6.1 ,6, 6.2,38 , 29 , 43,1766,falling,-0.9 ,-1.1, -0.7
"Tennessee(6)",47000,6.5 ,6.2, 6.8,24 , 12 , 38,498,stable,-0.4 ,-1.1, 0.4
"South Dakota(6)",46000,6 ,5.3, 6.7,41 , 7 , 48,58,stable,-1.0 ,-2.4, 0.6
"South Carolina(6)",45000,6 ,5.7, 6.3,39 , 25 , 47,366,stable,-0.7 ,-1.5, 0.2
"Rhode Island(6)",44000,6.8 ,6.2, 7.6,17 , 1 , 43,85,stable,-1.0 ,-2.3, 0.4
"Puerto Rico(6)",72001,4.1 ,3.8, 4.5,N/A , N/A , N/A,147,stable,0.9 ,-10.0, 13.1
