Incidence Rate Report for Georgia by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,24 ,23.4, 24.6,N/A , 22 , 32,1347,17.5
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Laurens County(7)",13175,13.8 ,8.2, 22.1,75 , 26 , 75,4,13.1
"Gordon County(7)",13129,14.8 ,9.4, 22.2,74 , 29 , 75,5,17.4
"Polk County(7)",13233,15 ,8.7, 24.3,73 , 19 , 75,4,13.3
"Glynn County(7)",13127,15 ,10.8, 20.6,72 , 38 , 75,9,12.8
"Houston County(7)",13153,15.7 ,11.9, 20.4,71 , 38 , 75,12,10.8
"Walker County(7)",13295,15.8 ,11, 22.1,70 , 30 , 75,7,23.7
"Union County(7)",13291,16.4 ,10.2, 27.5,69 , 15 , 75,5,13.5
"Camden County(7)",13039,17.4 ,10.9, 26.4,68 , 11 , 75,5,14.3
"Whitfield County(7)",13313,17.5 ,12.7, 23.5,67 , 25 , 75,9,18.9
"Floyd County(7)",13115,18.2 ,13.6, 23.9,66 , 24 , 75,11,19.2
"Spalding County(7)",13255,18.5 ,13, 25.8,65 , 16 , 75,8,12.9
"Columbia County(7)",13073,18.7 ,14.6, 23.7,64 , 26 , 74,15,14.8
"Newton County(7)",13217,18.9 ,14, 24.9,63 , 21 , 75,11,13.6
"Liberty County(7)",13179,18.9 ,12, 28.4,62 , 8 , 75,5,13.2
"Catoosa County(7)",13047,19.4 ,14, 26.4,61 , 14 , 75,9,21.2
"Decatur County(7)",13087,19.4 ,11, 32.3,60 , 3 , 75,3,16.0
"Bartow County(7)",13015,19.6 ,14.8, 25.4,59 , 19 , 74,12,18.1
"Carroll County(7)",13045,20.1 ,15.3, 26.1,58 , 16 , 74,12,18.6
"Oconee County(7)",13219,20.2 ,12.9, 30.6,57 , 5 , 75,5,18.0
"Chatham County(7)",13051,20.3 ,17.3, 23.8,56 , 28 , 69,33,15.3
"Murray County(7)",13213,20.3 ,12.4, 31.6,55 , 4 , 75,5,23.0
"Baldwin County(7)",13009,20.3 ,13.1, 30.4,54 , 6 , 75,5,13.8
