Incidence Rate Report for Alabama by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,9.6 ,9.2, 9.9,N/A , 42 , 48,579,63.1
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Tallapoosa County(6)",01123,14.2 ,9.8, 20.1,1 , 1 , 32,8,69.6
"Chambers County(6)",01017,13 ,8.5, 19.2,2 , 1 , 36,6,78.4
"Montgomery County(6)",01101,12.9 ,11, 15.1,3 , 1 , 19,33,75.0
"Marion County(6)",01093,12.7 ,8.3, 18.9,4 , 1 , 37,6,68.3
"Barbour County(6)",01005,12.7 ,7.9, 19.7,5 , 1 , 38,5,74.2
"Lawrence County(6)",01079,12.5 ,8.1, 18.5,6 , 1 , 38,6,60.9
"Blount County(6)",01009,12.1 ,8.8, 16.3,7 , 1 , 34,9,80.7
"Winston County(6)",01133,11.8 ,6.9, 19.2,8 , 1 , 40,4,76.0
"Tuscaloosa County(6)",01125,11.5 ,9.5, 13.8,9 , 2 , 29,24,66.5
"Baldwin County(6)",01003,11.3 ,9.6, 13.3,10 , 2 , 28,33,67.1
"Lauderdale County(6)",01077,11.3 ,8.7, 14.5,11 , 1 , 34,14,73.2
"Pike County(6)",01109,11.3 ,6.6, 18,12 , 1 , 40,4,59.4
"Autauga County(6)",01001,11.2 ,7.8, 15.6,13 , 1 , 37,7,82.2
"Etowah County(6)",01055,10.9 ,8.4, 13.9,14 , 1 , 34,14,74.2
"Marshall County(6)",01095,10.7 ,8.2, 13.8,15 , 2 , 35,13,64.6
"Walker County(6)",01127,10.5 ,7.6, 14.3,16 , 1 , 37,9,59.7
"Morgan County(6)",01103,10.4 ,8.2, 13.2,17 , 2 , 35,15,55.0
"Houston County(6)",01069,10.4 ,8.1, 13.2,18 , 2 , 35,14,67.6
"Coffee County(6)",01031,10.3 ,7, 14.7,19 , 1 , 39,7,54.1
