Incidence Rate Report for Arkansas by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,13.8 ,13.3, 14.3,N/A , 1 , 12,518,rising,1.7 ,1.3, 2.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Arkansas County(6)",05001,17.6 ,10.7, 27.7,9 , 1 , 42,4,stable,2.2 ,-2.2, 7.4
"Baxter County(6)",05005,15.7 ,11.7, 21,15 , 1 , 39,12,stable,1.9 ,-2.0, 6.7
"Benton County(6)",05007,11.3 ,9.6, 13.2,37 , 22 , 42,33,stable,-8.4 ,-22.7, 0.3
"Boone County(6)",05009,12.8 ,8.5, 18.6,30 , 4 , 42,6,stable,1.4 ,-2.3, 5.6
"Carroll County(6)",05015,11.8 ,7.1, 18.6,35 , 4 , 42,5,stable,-2.9 ,-9.8, 3.6
"Clark County(6)",05019,13.9 ,8.2, 22.3,25 , 1 , 42,4,*,*,*,*
"Clay County(6)",05021,18 ,11, 28.6,8 , 1 , 42,4,falling,-40.0 ,-54.0, -26.9
"Cleburne County(6)",05023,16.6 ,11, 24.4,11 , 1 , 41,7,stable,3.9 ,-3.3, 14.4
"Columbia County(6)",05027,12.8 ,7.2, 21.1,31 , 1 , 42,3,stable,2.5 ,-2.0, 7.8
"Conway County(6)",05029,15.5 ,9.9, 23.6,18 , 1 , 42,5,stable,-0.3 ,-5.0, 5.3
"Craighead County(6)",05031,10.4 ,8, 13.4,41 , 21 , 42,12,stable,-0.4 ,-3.1, 2.8
"Crawford County(6)",05033,17.4 ,13.5, 22.2,10 , 1 , 33,14,rising,10.6 ,4.9, 27.9
"Crittenden County(6)",05035,11.9 ,8.1, 16.9,33 , 6 , 42,7,stable,3.3 ,-0.6, 8.2
