Incidence Rate Report for Wisconsin by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,155.1 ,151.5, 158.7,N/A , 21 , 31,1475,falling,-4.0 ,-4.3, -3.7
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Milwaukee County(6)",55079,171.5 ,161.2, 182.3,19 , 13 , 39,217,falling,-3.3 ,-4.0, -2.7
"Waukesha County(6)",55133,137.6 ,125.7, 150.3,55 , 33 , 63,100,falling,-4.6 ,-5.5, -3.7
"Dane County(6)",55025,121.8 ,110.3, 134.1,63 , 45 , 68,86,falling,-4.5 ,-5.3, -3.7
"Brown County(6)",55009,143.4 ,126.4, 162,48 , 22 , 63,53,falling,-4.3 ,-6.3, -2.3
"Racine County(6)",55101,150.9 ,132.1, 171.6,41 , 17 , 61,48,falling,-4.5 ,-5.6, -3.5
"Rock County(6)",55105,164.8 ,143.4, 188.5,25 , 10 , 57,43,falling,-3.9 ,-5.5, -2.4
"Outagamie County(6)",55087,146.5 ,126.5, 168.7,44 , 18 , 64,39,falling,-4.5 ,-5.9, -3.1
"Washington County(6)",55131,166.7 ,144, 192,22 , 8 , 56,39,stable,3.2 ,-3.3, 11.3
"Kenosha County(6)",55059,166.4 ,143.4, 192.1,23 , 9 , 57,38,falling,-4.1 ,-5.6, -2.8
"Winnebago County(6)",55139,122.7 ,104.5, 143.1,61 , 35 , 68,33,falling,-6.5 ,-8.2, -5.0
"Marathon County(6)",55073,129.4 ,109.5, 152,57 , 30 , 68,30,falling,-5.9 ,-10.0, -4.7
"Fond du Lac County(6)",55039,153.5 ,128.8, 181.5,38 , 12 , 64,28,falling,-4.7 ,-6.3, -3.3
"Walworth County(6)",55127,164.2 ,137.8, 194.1,27 , 9 , 60,28,falling,-3.8 ,-6.4, -1.3
"Sheboygan County(6)",55117,135.9 ,113.8, 161.1,56 , 22 , 67,27,falling,-8.7 ,-24.3, -6.6
"Ozaukee County(6)",55089,145.3 ,120.7, 173.4,46 , 15 , 66,25,falling,-3.6 ,-6.3, -0.9
"Manitowoc County(6)",55071,148.6 ,122.8, 178.1,42 , 13 , 65,24,falling,-4.2 ,-6.7, -2.0
"Jefferson County(6)",55055,162.1 ,133.3, 195.2,30 , 7 , 63,23,falling,-4.4 ,-6.5, -2.5
"La Crosse County(6)",55063,120.6 ,99.2, 145.3,66 , 32 , 68,23,falling,-6.0 ,-8.5, -3.7
"Chippewa County(6)",55017,208.1 ,171.1, 250.7,9 , 1 , 40,23,falling,-3.0 ,-4.9, -1.1
"Sauk County(6)",55111,204.4 ,168, 246.3,10 , 2 , 44,22,falling,-3.6 ,-6.4, -0.9
"Dodge County(6)",55027,139.6 ,114.1, 169,51 , 17 , 68,21,falling,-5.5 ,-7.6, -3.7
"Wood County(6)",55141,142.7 ,116.8, 172.8,49 , 15 , 68,21,stable,8.1 ,-4.1, 18.1
"St. Croix County(6)",55109,170.8 ,138.7, 208.1,20 , 5 , 61,21,stable,-1.5 ,-3.4, 0.8
"Barron County(6)",55005,201.8 ,163.4, 246.4,11 , 2 , 49,19,stable,-1.5 ,-3.4, 0.4
"Eau Claire County(6)",55035,121.7 ,98.2, 149.1,65 , 28 , 68,19,falling,-4.3 ,-7.1, -1.6
"Portage County(6)",55097,163.3 ,131.3, 200.7,29 , 7 , 65,18,stable,-2.7 ,-5.8, 0.4
"Oneida County(6)",55085,208.2 ,167.5, 255.9,7 , 1 , 48,18,falling,-3.1 ,-4.9, -1.3
"Grant County(6)",55043,196.1 ,156.7, 242.5,13 , 2 , 53,17,stable,-1.6 ,-4.2, 1.2
"Columbia County(6)",55021,166.3 ,131.7, 207,24 , 5 , 65,16,stable,-2.2 ,-21.8, 14.3
"Waupaca County(6)",55135,157.1 ,124.5, 195.6,35 , 8 , 66,16,falling,-3.4 ,-6.8, -0.2
"Marinette County(6)",55075,158.9 ,124.7, 199.6,32 , 7 , 66,15,falling,-3.5 ,-6.7, -0.5
