Incidence Rate Report for Washington by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Washington(5)",53000,31.8 ,31.3, 32.3,N/A , 35 , 39,2893,64.9
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Mason County(7)",53045,50.1 ,44.1, 56.9,1 , 1 , 4,54,70.7
"Grays Harbor County(7)",53027,47.8 ,42.3, 53.9,2 , 1 , 5,59,77.8
"Pacific County(6)",53049,41.2 ,33.1, 51.5,3 , 1 , 21,20,64.1
"Okanogan County(6)",53047,40.8 ,34.1, 48.8,4 , 1 , 18,28,67.5
"Pierce County(7)",53053,39.8 ,38, 41.6,5 , 3 , 9,396,66.7
"Skagit County(7)",53057,38.3 ,34.5, 42.5,6 , 3 , 16,76,66.7
"Snohomish County(7)",53061,38.1 ,36.2, 40,7 , 3 , 12,342,70.8
"Clallam County(7)",53009,37.5 ,33, 42.7,8 , 3 , 19,58,67.3
"Thurston County(7)",53067,36.6 ,33.9, 39.5,9 , 3 , 16,138,66.6
"Lewis County(6)",53041,34.9 ,30.3, 40,10 , 3 , 25,45,68.0
"Kitsap County(7)",53035,34.6 ,31.9, 37.5,11 , 5 , 20,124,66.9
"Island County(7)",53029,32.2 ,28, 37,12 , 6 , 28,47,66.0
"Whatcom County(7)",53073,32.1 ,29.2, 35.3,13 , 8 , 26,92,64.9
"Klickitat County(6)",53039,32.1 ,24.3, 42.3,14 , 2 , 34,13,60.4
"Cowlitz County(6)",53015,32 ,28.1, 36.4,15 , 6 , 28,50,54.5
"Grant County(6)",53025,31.9 ,27.2, 37.2,16 , 5 , 30,34,65.6
"Chelan County(6)",53007,31.8 ,27.2, 37,17 , 5 , 30,36,64.6
"Yakima County(6)",53077,31 ,28.1, 34.2,18 , 10 , 28,83,68.0
"Kittitas County(6)",53037,30.5 ,24.5, 37.8,19 , 5 , 33,18,72.2
"Jefferson County(7)",53031,30.3 ,24.7, 37.6,20 , 5 , 33,25,68.9
"Pend Oreille County(6)",53051,29 ,20.2, 41.7,21 , 3 , 36,8,55.9
"King County(7)",53033,28.4 ,27.4, 29.4,22 , 17 , 29,668,66.4
"Spokane County(6)",53063,28.1 ,26.2, 30,23 , 17 , 31,182,60.7
"Douglas County(6)",53017,27.8 ,22, 34.9,24 , 7 , 34,16,54.4
"Franklin County(6)",53021,27.7 ,22.4, 33.8,25 , 9 , 34,20,70.6
"Clark County(6)",53011,26.8 ,24.9, 28.8,26 , 19 , 32,154,56.5
"Ferry County(6)",53019,26.7 ,15.3, 45.7,27 , 2 , 36,4,64.3
"Stevens County(6)",53065,26.6 ,21.5, 32.9,28 , 10 , 35,20,56.0
"Walla Walla County(6)",53071,26 ,21.1, 31.7,29 , 12 , 35,21,65.4
"Benton County(6)",53005,24.7 ,21.9, 27.8,30 , 21 , 34,58,63.8
"Skamania County(6)",53059,24 ,14.9, 37.7,31 , 4 , 36,5,59.0
"Adams County(6)",53001,23.4 ,14.2, 36.3,32 , 4 , 36,4,60.6
"Lincoln County(6)",53043,23.4 ,14.6, 37.3,33 , 5 , 36,5,67.6
"San Juan County(7)",53055,22.2 ,16.1, 31.8,34 , 14 , 36,9,68.7
"Asotin County(6)",53003,17.2 ,11.7, 24.9,35 , 26 , 36,7,43.0
"Whitman County(6)",53075,15.9 ,10.8, 22.6,36 , 30 , 36,6,52.5
"Columbia County(6)",53013,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",53023,* ,*, *,* , * , *,3 or fewer,*
"Wahkiakum County(6)",53069,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/21/2024 2:05 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
