Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,487.9 ,478.3, 497.7,N/A , 18 , 36,2072,falling,-1.0 ,-1.4, -0.6
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Adams County(6)",38001,266.5 ,167, 415.5,51 , 28 , 51,5,falling,-6.9 ,-23.3, -4.0
"Barnes County(6)",38003,428.8 ,363.9, 503.2,33 , 10 , 46,34,stable,-2.2 ,-4.4, 0.0
"Benson County(6)",38005,426.7 ,331.2, 540.9,34 , 4 , 49,15,stable,-1.7 ,-4.9, 1.4
"Bottineau County(6)",38009,528.6 ,436.6, 636.4,8 , 1 , 38,27,stable,-1.7 ,-4.7, 1.1
"Bowman County(6)",38011,368.3 ,264.5, 505.1,42 , 8 , 51,9,falling,-18.3 ,-40.5, -3.6
"Burke County(6)",38013,372.2 ,246.8, 546.3,41 , 3 , 51,6,stable,-2.3 ,-6.0, 1.3
"Burleigh County(6)",38015,511.3 ,483.8, 540,18 , 6 , 29,272,stable,-0.3 ,-0.9, 0.2
"Cass County(6)",38017,511 ,488.5, 534.2,19 , 7 , 28,417,falling,-1.8 ,-2.4, -1.2
"Cavalier County(6)",38019,372.5 ,279.2, 492.7,40 , 9 , 51,13,stable,-1.4 ,-4.2, 1.3
"Dickey County(6)",38021,352.5 ,268.8, 457.3,44 , 21 , 51,13,falling,-23.5 ,-38.6, -3.9
"Divide County(6)",38023,316.9 ,208.5, 471.5,47 , 14 , 51,6,stable,-2.1 ,-7.0, 2.4
"Dunn County(6)",38025,356.6 ,260.6, 477.8,43 , 12 , 51,10,stable,-1.9 ,-5.6, 1.6
"Eddy County(6)",38027,625.3 ,465.1, 831.8,1 , 1 , 39,11,stable,-0.1 ,-4.8, 4.8
"Emmons County(6)",38029,515.9 ,401.2, 661.5,16 , 1 , 45,16,stable,1.0 ,-2.6, 4.8
"Foster County(6)",38031,466.8 ,355.8, 608.3,27 , 1 , 48,12,stable,-3.0 ,-6.9, 0.7
"Golden Valley County(6)",38033,502.8 ,322.5, 751.5,20 , 1 , 51,6,stable,0.7 ,-3.8, 5.7
"Grand Forks County(6)",38035,513.1 ,477.5, 550.7,17 , 5 , 29,165,stable,-0.8 ,-1.8, 0.3
"Grant County(6)",38037,440.6 ,312.5, 616,32 , 1 , 50,10,stable,-1.2 ,-6.3, 3.8
"Griggs County(6)",38039,502.1 ,362.7, 690.1,21 , 1 , 48,11,stable,-1.6 ,-5.1, 1.9
"Hettinger County(6)",38041,602.7 ,453.3, 794.2,3 , 1 , 39,12,stable,2.9 ,-1.1, 7.3
"Kidder County(6)",38043,452.4 ,333.2, 610.4,30 , 1 , 50,10,stable,-0.6 ,-4.2, 3.2
"LaMoure County(6)",38045,297.5 ,223.5, 395.1,49 , 33 , 51,12,falling,-6.1 ,-9.1, -3.6
"Logan County(6)",38047,304.9 ,196.4, 467.4,48 , 14 , 51,5,stable,-2.5 ,-7.7, 2.4
"McHenry County(6)",38049,517.3 ,422.2, 629.5,12 , 1 , 40,22,stable,-0.1 ,-2.8, 2.8
"McIntosh County(6)",38051,462.4 ,334.8, 633.2,29 , 1 , 49,11,stable,-1.0 ,-4.2, 2.1
"McKenzie County(6)",38053,325.6 ,258.4, 403.8,46 , 29 , 51,19,stable,-2.1 ,-5.8, 1.9
"McLean County(6)",38055,582.3 ,505, 669.9,4 , 1 , 28,46,stable,-0.5 ,-3.0, 2.1
"Mercer County(6)",38057,609.6 ,520.1, 711.4,2 , 1 , 25,37,stable,1.3 ,-1.2, 4.3
"Morton County(6)",38059,535.6 ,487.9, 586.9,7 , 2 , 29,98,rising,1.0 ,0.1, 2.1
