Incidence Rate Report for Tennessee by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,19.8 ,19.4, 20.3,N/A , 20 , 30,1680,stable,0.2 ,-0.4, 0.6
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Cumberland County(6)",47035,30.9 ,26.2, 36.4,1 , 1 , 27,37,stable,-0.4 ,-2.4, 1.9
"White County(6)",47185,29.4 ,22.4, 38.3,2 , 1 , 64,12,stable,1.5 ,-2.3, 6.5
"Henry County(6)",47079,27.6 ,21.6, 35,3 , 1 , 61,15,rising,4.0 ,2.3, 6.2
"Dickson County(6)",47043,26.8 ,21.4, 33.3,4 , 1 , 59,17,rising,3.0 ,0.2, 6.6
"Cheatham County(6)",47021,26.4 ,20, 34.3,5 , 1 , 72,12,stable,0.9 ,-2.3, 4.9
"Haywood County(6)",47075,26.3 ,17.2, 38.8,6 , 1 , 81,6,*,*,*,*
"Bledsoe County(6)",47007,26 ,17.5, 38.3,7 , 1 , 81,6,*,*,*,*
"Lawrence County(6)",47099,26 ,20.3, 32.8,8 , 1 , 68,15,rising,7.3 ,1.4, 24.1
"Fentress County(6)",47049,25.9 ,17.9, 36.7,9 , 1 , 80,8,stable,0.5 ,-4.5, 6.6
"Dyer County(6)",47045,24.8 ,18.9, 32.1,10 , 1 , 75,12,stable,2.5 ,-0.7, 6.6
"Rhea County(6)",47143,24.5 ,18.3, 32.3,11 , 1 , 76,11,stable,1.4 ,-2.7, 6.6
"Polk County(6)",47139,24.4 ,16.7, 35.1,12 , 1 , 81,7,*,*,*,*
"Union County(6)",47173,24.3 ,16.4, 35.1,13 , 1 , 81,7,stable,1.1 ,-4.3, 7.4
"Gibson County(6)",47053,24.3 ,19.2, 30.4,14 , 1 , 73,16,rising,3.0 ,0.1, 6.5
"Maury County(6)",47119,24.3 ,20.3, 28.9,15 , 2 , 63,27,stable,2.4 ,0.0, 5.5
"Greene County(6)",47059,24.1 ,20.1, 28.8,16 , 2 , 65,27,rising,4.4 ,1.2, 14.2
"Clay County(6)",47027,24.1 ,13.7, 41.6,17 , 1 , 83,3,*,*,*,*
"Lauderdale County(6)",47097,24 ,16.8, 33.4,18 , 1 , 80,7,stable,2.3 ,-1.9, 7.5
"Marshall County(6)",47117,23.9 ,17.6, 31.8,19 , 1 , 78,10,stable,-1.3 ,-5.0, 3.0
"Loudon County(6)",47105,23.8 ,19.7, 28.8,20 , 2 , 68,24,stable,2.1 ,-0.8, 6.1
