Incidence Rate Report for Mississippi by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,28.6 ,27.8, 29.4,N/A , 1 , 1,1013,61.2
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Hinds County(6)",28049,29.4 ,26.4, 32.6,44 , 19 , 61,74,61.9
"Harrison County(6)",28047,29.8 ,26.7, 33.2,39 , 18 , 60,70,62.4
"Jackson County(6)",28059,28.4 ,24.8, 32.3,50 , 20 , 67,48,66.6
"DeSoto County(6)",28033,24.3 ,21.2, 27.7,66 , 37 , 75,47,57.7
"Rankin County(6)",28121,22.9 ,19.8, 26.3,68 , 43 , 76,41,63.4
"Lee County(6)",28081,33.3 ,28.3, 39,25 , 6 , 59,32,65.2
"Lauderdale County(6)",28075,26.1 ,21.5, 31.4,59 , 21 , 75,24,52.2
"Madison County(6)",28089,20.8 ,17.1, 25.1,74 , 46 , 77,24,55.6
"Jones County(6)",28067,25.3 ,20.5, 30.8,62 , 23 , 76,21,66.5
"Forrest County(6)",28035,25.4 ,20.5, 31.1,61 , 20 , 76,20,58.9
"Lowndes County(6)",28087,29.4 ,23.7, 36,43 , 11 , 73,20,63.5
"Hancock County(6)",28045,30.3 ,24.2, 37.6,36 , 8 , 72,19,61.3
"Pearl River County(6)",28109,26.8 ,21.4, 33.1,55 , 17 , 75,19,61.7
"Lamar County(6)",28073,27 ,21.7, 33.3,53 , 15 , 75,19,65.5
"Marshall County(6)",28093,36.4 ,28.9, 45.5,13 , 2 , 60,17,73.5
"Washington County(6)",28151,29.6 ,23.2, 37.2,41 , 8 , 74,16,54.7
"Alcorn County(6)",28003,30.4 ,23.7, 38.5,35 , 6 , 73,15,70.5
"Panola County(6)",28107,35.2 ,27.4, 44.7,16 , 2 , 67,15,66.4
"Warren County(6)",28149,25.1 ,19.5, 31.9,63 , 20 , 77,14,63.2
"Lafayette County(6)",28071,26.6 ,20.6, 33.9,57 , 15 , 76,14,65.7
"Lincoln County(6)",28085,29.5 ,22.8, 37.8,42 , 8 , 74,14,73.9
"Bolivar County(6)",28011,34.4 ,26.5, 44.2,19 , 2 , 70,13,51.1
"Monroe County(6)",28095,26.7 ,20.4, 34.6,56 , 13 , 77,13,59.8
"Neshoba County(6)",28099,35.7 ,27.1, 46.2,14 , 1 , 67,12,62.2
"Sunflower County(6)",28133,40.7 ,30.7, 52.9,7 , 1 , 62,12,57.8
"Simpson County(6)",28127,34.3 ,25.7, 45,21 , 1 , 70,11,67.1
"Leake County(6)",28079,40.6 ,30.3, 53.3,8 , 1 , 62,11,68.8
"Copiah County(6)",28029,28.9 ,21.4, 38.4,46 , 6 , 76,11,64.3
"Pike County(6)",28113,21.8 ,16.2, 28.8,72 , 29 , 77,11,56.3
"Prentiss County(6)",28117,33.7 ,25, 44.6,23 , 2 , 72,11,66.3
"Coahoma County(6)",28027,41.1 ,30.4, 54.5,6 , 1 , 61,10,68.4
"Pontotoc County(6)",28115,26.9 ,20, 35.6,54 , 10 , 77,10,55.3
"Scott County(6)",28123,32.8 ,24.3, 43.3,28 , 2 , 73,10,60.5
"Adams County(6)",28001,22.7 ,16.5, 30.6,70 , 20 , 77,10,50.0
"Tishomingo County(6)",28141,34.2 ,25, 46.3,22 , 1 , 74,10,60.8
"Wayne County(6)",28153,37 ,26.9, 49.8,12 , 1 , 71,10,69.6
"Oktibbeha County(6)",28105,22.3 ,16.2, 29.9,71 , 23 , 77,9,61.8
"Tippah County(6)",28139,35.2 ,25.7, 47.3,15 , 1 , 72,9,71.2
"Itawamba County(6)",28057,32.9 ,23.9, 44.3,27 , 2 , 75,9,56.1
"Tate County(6)",28137,27.3 ,19.8, 36.9,52 , 6 , 77,9,67.6
"Yazoo County(6)",28163,31.6 ,23, 42.3,33 , 3 , 76,9,55.4
"Clay County(6)",28025,33.5 ,24, 45.8,24 , 1 , 75,9,71.0
"Union County(6)",28145,25.9 ,18.7, 35.2,60 , 9 , 77,9,55.0
"Attala County(6)",28007,34.7 ,24.6, 47.9,18 , 1 , 75,8,61.8
"Chickasaw County(6)",28017,37.5 ,26.4, 51.8,11 , 1 , 73,8,58.0
"George County(6)",28039,28.8 ,20.3, 39.6,48 , 4 , 77,8,60.6
"Newton County(6)",28101,30.5 ,21.6, 42,34 , 3 , 76,8,63.5
