Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,477.8 ,471.9, 483.8,N/A , 4 , 10,5406,stable,0.3 ,-0.1, 1.0
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Covington County(6)",28031,521.3 ,445.4, 606.4,19 , 1 , 77,36,rising,19.6 ,5.3, 31.4
"Perry County(6)",28111,617 ,491, 766.9,1 , 1 , 73,18,rising,11.5 ,3.7, 29.8
"Amite County(6)",28005,515.5 ,439.5, 602.1,23 , 1 , 79,37,stable,4.4 ,-8.4, 17.3
"Tippah County(6)",28139,526 ,424.3, 645.1,14 , 1 , 81,21,stable,2.6 ,-1.1, 7.5
"Coahoma County(6)",28027,531.3 ,482.4, 583.8,11 , 2 , 58,94,rising,2.5 ,1.1, 4.2
"Sunflower County(6)",28133,546.6 ,497.4, 599.3,8 , 1 , 53,100,rising,2.5 ,0.7, 4.7
"Quitman County(6)",28119,509.8 ,426.2, 605.3,24 , 1 , 80,28,stable,2.3 ,-0.1, 4.9
"Tunica County(6)",28143,557 ,474.1, 649.7,6 , 1 , 71,36,rising,2.3 ,0.7, 4.4
"Tallahatchie County(6)",28135,502.8 ,433.8, 579.8,28 , 2 , 78,40,stable,1.9 ,0.0, 4.1
"Yalobusha County(6)",28161,571.6 ,483.1, 672.3,3 , 1 , 66,33,rising,1.7 ,0.3, 3.5
"Walthall County(6)",28147,468.3 ,398.5, 547.1,52 , 3 , 81,34,stable,1.5 ,-0.3, 3.5
"Winston County(6)",28159,484.8 ,422.7, 553.7,43 , 4 , 79,47,stable,1.4 ,-1.2, 7.0
"Wilkinson County(6)",28157,477.4 ,405.3, 559,49 , 3 , 81,34,stable,1.0 ,-1.1, 3.2
"Jefferson Davis County(6)",28065,502.7 ,435.8, 577.6,29 , 2 , 78,44,stable,0.7 ,-2.1, 4.0
"Tate County(6)",28137,488.2 ,421.6, 562.3,39 , 3 , 79,44,stable,0.7 ,-2.2, 4.0
"Tishomingo County(6)",28141,492.4 ,308, 773.9,37 , 1 , 82,5,stable,0.7 ,-5.2, 8.3
"Wayne County(6)",28153,468.8 ,404.2, 540.8,51 , 5 , 80,40,stable,0.7 ,-0.8, 2.5
"Franklin County(6)",28037,520.4 ,407.2, 656.1,20 , 1 , 81,17,stable,0.6 ,-1.8, 3.4
"Jasper County(6)",28061,497.3 ,437.4, 563.4,33 , 3 , 78,53,stable,0.6 ,-0.7, 2.0
"Benton County(6)",28009,396.2 ,304.3, 508,81 , 7 , 82,14,stable,0.5 ,-3.7, 5.5
"Grenada County(6)",28043,555.3 ,488.5, 628.8,7 , 1 , 64,55,stable,0.5 ,-1.0, 2.2
"Panola County(6)",28107,489.5 ,439.8, 543.2,38 , 5 , 76,78,stable,0.5 ,-1.5, 2.8
"Clay County(6)",28025,478.3 ,423.7, 538,48 , 5 , 79,61,stable,0.4 ,-1.5, 2.4
"Greene County(6)",28041,411.7 ,308.2, 538.6,79 , 2 , 82,12,stable,0.3 ,-4.1, 5.6
"Hancock County(6)",28045,523.3 ,424.7, 637.8,16 , 1 , 80,22,stable,0.3 ,-1.8, 2.9
"Jefferson County(6)",28063,495.5 ,423.6, 576.5,34 , 2 , 79,36,stable,0.3 ,-2.4, 3.4
"Jones County(6)",28067,482.1 ,437.8, 529.5,46 , 10 , 75,95,stable,0.3 ,-1.1, 1.9
"Holmes County(6)",28051,497.9 ,448.2, 551.7,32 , 4 , 74,78,stable,0.2 ,-1.7, 2.3
"Marshall County(6)",28093,458 ,415.1, 504.2,61 , 17 , 79,91,stable,0.2 ,-0.7, 1.2
"Calhoun County(6)",28013,509.2 ,417.2, 615.9,26 , 1 , 81,23,stable,0.1 ,-4.0, 4.8
"Chickasaw County(6)",28017,525.9 ,454.5, 605.4,15 , 1 , 75,42,stable,0.1 ,-2.5, 2.9
"DeSoto County(6)",28033,448.8 ,415.5, 484,65 , 27 , 79,179,stable,0.1 ,-1.1, 1.8
"Leake County(6)",28079,462.1 ,400, 531.1,55 , 6 , 81,42,stable,0.1 ,-1.6, 2.0
"Monroe County(6)",28095,483.1 ,429, 542.4,45 , 5 , 78,63,stable,0.1 ,-2.3, 2.7
"Stone County(6)",28131,444.2 ,337.3, 572.9,67 , 2 , 82,14,stable,0.1 ,-4.8, 5.8
"Attala County(6)",28007,438.1 ,377.8, 505.5,70 , 12 , 82,40,stable,0.0 ,-1.6, 1.8
"Alcorn County(6)",28003,416.2 ,335.5, 510.5,77 , 7 , 82,20,stable,-0.1 ,-3.6, 3.7
"Claiborne County(6)",28021,461.8 ,394.3, 537.6,56 , 6 , 81,36,stable,-0.1 ,-2.6, 2.6
"George County(6)",28039,302.4 ,201.6, 436.8,82 , 35 , 82,6,stable,-0.2 ,-5.6, 5.6
"Marion County(6)",28091,535.7 ,468, 610.7,10 , 1 , 72,48,stable,-0.2 ,-1.9, 1.7
"Oktibbeha County(6)",28105,447.9 ,401.2, 498.5,66 , 17 , 81,72,stable,-0.2 ,-1.8, 1.7
"Pontotoc County(6)",28115,536.6 ,448, 637.8,9 , 1 , 79,28,stable,-0.2 ,-3.0, 3.1
"Simpson County(6)",28127,439.1 ,382.6, 501.8,69 , 14 , 81,47,stable,-0.2 ,-2.8, 2.9
"Montgomery County(6)",28097,469.9 ,390.7, 561.4,50 , 2 , 81,27,stable,-0.3 ,-3.4, 3.1
"Washington County(6)",28151,492.8 ,459, 528.4,36 , 10 , 67,175,stable,-0.3 ,-8.6, 3.3
"Clarke County(6)",28023,484.5 ,409.2, 570.2,44 , 2 , 81,32,stable,-0.4 ,-2.2, 1.5
"Scott County(6)",28123,488.1 ,429.7, 552.2,40 , 4 , 79,55,stable,-0.4 ,-1.7, 1.0
"Union County(6)",28145,458.9 ,370.7, 561.4,59 , 2 , 82,20,stable,-0.4 ,-3.5, 3.1
"Harrison County(6)",28047,464.4 ,435, 495.2,54 , 23 , 74,209,stable,-0.5 ,-1.8, 1.0
"Webster County(6)",28155,530.4 ,389, 707.2,13 , 1 , 82,11,stable,-0.5 ,-5.0, 4.2
"Itawamba County(6)",28057,574.5 ,408.4, 784.5,2 , 1 , 82,8,stable,-0.6 ,-4.3, 3.4
