Incidence Rate Report for Arkansas by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,39.3 ,38, 40.7,N/A , 25 , 47,722,31.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Lee County(6)",05077,81.7 ,45, 135.9,1 , 1 , 53,4,44.2
"Chicot County(6)",05017,67 ,38.2, 108.9,2 , 1 , 55,4,48.8
"Monroe County(6)",05095,63.7 ,33.4, 111.4,3 , 1 , 55,3,51.6
"Sharp County(6)",05135,60.9 ,40.5, 88.5,4 , 1 , 49,7,37.9
"Jefferson County(6)",05069,59.1 ,48.9, 70.9,5 , 1 , 22,26,41.0
"Ashley County(6)",05003,55.7 ,37.5, 79.8,6 , 1 , 51,7,43.6
"Scott County(6)",05127,55.2 ,31, 91.5,7 , 1 , 56,4,46.2
"Desha County(6)",05041,53.1 ,29.9, 87,8 , 1 , 56,4,39.1
"Howard County(6)",05061,50.5 ,29.8, 80,9 , 1 , 56,4,45.5
"Lonoke County(6)",05085,49.1 ,39.8, 59.9,10 , 3 , 41,20,40.2
"Cross County(6)",05037,48.9 ,31.2, 73.5,11 , 1 , 55,5,36.6
"Logan County(6)",05083,47.2 ,32.3, 67.2,12 , 2 , 54,7,35.0
"Drew County(6)",05043,46.6 ,29.7, 70,13 , 1 , 56,5,36.1
"Poinsett County(6)",05111,46.2 ,31.9, 65,14 , 2 , 54,7,36.6
"Phillips County(6)",05107,45.3 ,29.3, 67.4,15 , 2 , 55,6,38.2
"Clay County(6)",05021,45 ,28.3, 69.2,16 , 1 , 56,5,38.5
"Lawrence County(6)",05075,44.3 ,27.8, 67.7,17 , 1 , 56,5,36.2
"Mississippi County(6)",05093,44.3 ,32.3, 59.3,18 , 3 , 53,10,32.2
"Sebastian County(6)",05131,44.3 ,37.6, 51.8,19 , 6 , 43,34,32.6
"Pulaski County(6)",05119,43.9 ,40.1, 48.1,20 , 10 , 35,103,33.4
"St. Francis County(6)",05123,42.6 ,27.9, 62.5,21 , 2 , 56,6,33.3
"Clark County(6)",05019,42.5 ,26.2, 64.9,22 , 2 , 56,5,30.4
