Incidence Rate Report for Missouri by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,19.5 ,19.1, 20,N/A , 7 , 14,1480,rising,1.4 ,0.8, 2.0
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Stoddard County(6)",29207,32.1 ,23.9, 42.2,1 , 1 , 53,11,rising,4.9 ,1.0, 9.9
"Scott County(6)",29201,31.6 ,24.6, 40,2 , 1 , 40,15,rising,7.1 ,3.3, 12.8
"Dunklin County(6)",29069,29.4 ,21.8, 39,3 , 1 , 62,11,rising,5.1 ,2.0, 8.7
"Randolph County(6)",29175,29.2 ,21.1, 39.4,4 , 1 , 67,9,rising,22.1 ,11.0, 46.0
"Chariton County(6)",29041,28.9 ,15.8, 49.8,5 , 1 , 81,3,*,*,*,*
"Lewis County(6)",29111,28.7 ,16.3, 47.2,6 , 1 , 81,4,*,*,*,*
"Madison County(6)",29123,27.5 ,16.8, 43,7 , 1 , 80,4,stable,5.3 ,-0.3, 13.1
"Montgomery County(6)",29139,26.4 ,15.4, 42.6,8 , 1 , 81,4,stable,-2.6 ,-29.9, 4.3
"Barton County(6)",29011,26.4 ,16.1, 41.4,9 , 1 , 81,4,*,*,*,*
"Callaway County(6)",29027,26.3 ,20.2, 33.6,10 , 1 , 65,14,stable,1.4 ,-2.1, 5.5
"Marion County(6)",29127,25.8 ,18.2, 35.4,11 , 1 , 75,8,rising,4.7 ,1.1, 9.2
"Pulaski County(6)",29169,25.7 ,19.1, 33.8,12 , 1 , 73,10,stable,0.6 ,-2.9, 4.7
"Gasconade County(6)",29073,25.3 ,16.7, 37.6,13 , 1 , 79,6,*,*,*,*
"Butler County(6)",29023,25.1 ,19.1, 32.5,14 , 1 , 71,13,rising,3.8 ,0.5, 7.9
"Pettis County(6)",29159,24.8 ,19, 32,15 , 1 , 69,13,stable,1.9 ,-2.4, 7.1
"Iron County(6)",29093,24.8 ,14.1, 41.2,16 , 1 , 81,4,*,*,*,*
"Mississippi County(6)",29133,24.7 ,14.9, 38.9,17 , 1 , 81,4,stable,2.8 ,-3.3, 10.2
"Perry County(6)",29157,24.7 ,16.7, 35.5,18 , 1 , 79,7,stable,1.9 ,-2.6, 7.6
"Andrew County(6)",29003,24.5 ,15.8, 36.5,19 , 1 , 80,5,stable,0.7 ,-3.5, 5.3
"Laclede County(6)",29105,23.9 ,17.4, 32.1,20 , 1 , 76,10,rising,4.4 ,0.6, 9.3
"New Madrid County(6)",29143,23.8 ,15.7, 34.9,21 , 1 , 80,6,stable,1.7 ,-3.4, 7.9
"Henry County(6)",29083,23.5 ,16, 33.7,22 , 1 , 81,7,stable,3.5 ,-0.2, 8.1
"Jasper County(6)",29097,23.2 ,19.7, 27.2,23 , 6 , 61,32,rising,6.6 ,3.1, 18.3
"Jefferson County(6)",29099,22.3 ,19.8, 25,24 , 9 , 55,61,rising,2.6 ,1.0, 4.7
"Cass County(6)",29037,22.2 ,18.6, 26.3,25 , 7 , 66,29,stable,2.2 ,-0.2, 5.2
"Howell County(6)",29091,22.2 ,16.5, 29.2,26 , 3 , 77,11,stable,1.2 ,-3.2, 6.1
"Clay County(6)",29047,22.1 ,19.7, 24.8,27 , 11 , 57,62,stable,1.0 ,-0.8, 3.1
"Grundy County(6)",29079,22.1 ,12.4, 37.3,28 , 1 , 81,3,*,*,*,*
"Warren County(6)",29219,22.1 ,16, 29.7,29 , 3 , 79,10,stable,0.8 ,-4.4, 7.1
"Lincoln County(6)",29113,22 ,17, 28.1,30 , 4 , 75,14,stable,2.1 ,-1.4, 6.7
"Moniteau County(6)",29135,22 ,13.1, 34.8,31 , 1 , 81,4,*,*,*,*
"Crawford County(6)",29055,21.9 ,14.9, 31.2,32 , 1 , 80,7,stable,2.2 ,-2.5, 8.1
"Buchanan County(6)",29021,21.7 ,17.8, 26.3,33 , 7 , 70,23,rising,2.8 ,0.5, 5.5
"Wright County(6)",29229,21.2 ,13.2, 32.5,34 , 1 , 81,5,stable,-0.5 ,-3.8, 2.9
"Pike County(6)",29163,20.8 ,13.1, 31.5,35 , 2 , 81,5,stable,-2.4 ,-29.3, 6.9
"Franklin County(6)",29071,20.7 ,17.4, 24.6,36 , 11 , 71,29,stable,0.0 ,-3.0, 3.3
"Washington County(6)",29221,20.5 ,13.8, 29.5,37 , 2 , 81,6,*,*,*,*
"Macon County(6)",29121,20.4 ,12.5, 32,38 , 1 , 81,4,stable,1.0 ,-4.1, 7.0
