Incidence Rate Report for North Carolina by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,137.6 ,136.3, 138.9,N/A , 1 , 10,9160,rising,0.9 ,0.7, 1.1
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Yancey County(6)",37199,143.1 ,114.4, 177.6,25 , 1 , 94,21,stable,0.8 ,-1.0, 2.6
"Yadkin County(6)",37197,102.2 ,84.8, 122.5,92 , 47 , 100,27,stable,-0.4 ,-2.9, 2.2
"Wilson County(6)",37195,132.5 ,119, 147.2,46 , 6 , 85,76,stable,0.3 ,-1.1, 1.9
"Wilkes County(6)",37193,101.6 ,89.1, 115.6,93 , 66 , 99,54,stable,-0.5 ,-2.4, 1.6
"Wayne County(6)",37191,142.3 ,130.2, 155.3,29 , 3 , 69,111,stable,1.3 ,-0.1, 2.9
"Watauga County(6)",37189,114.2 ,97, 133.9,84 , 21 , 97,36,stable,-0.6 ,-2.6, 1.5
"Washington County(6)",37187,126 ,93.5, 167.6,66 , 1 , 99,13,stable,-0.5 ,-3.5, 2.7
"Warren County(6)",37185,119.7 ,94.8, 150.2,76 , 2 , 99,20,stable,-0.9 ,-4.6, 2.9
"Wake County(6)",37183,147.4 ,143, 151.8,17 , 6 , 36,892,rising,0.9 ,0.5, 1.4
"Vance County(6)",37181,123.6 ,105.6, 143.9,69 , 6 , 96,38,stable,1.6 ,-0.3, 3.6
"Union County(6)",37179,148.4 ,139.2, 158.1,12 , 2 , 47,201,rising,1.8 ,0.9, 3.0
"Tyrrell County(6)",37177,168 ,98.1, 272.2,1 , 1 , 100,4,stable,2.8 ,-2.5, 9.3
"Transylvania County(6)",37175,127.5 ,108, 150,63 , 3 , 94,41,stable,0.9 ,-1.7, 3.9
"Swain County(6)",37173,98.6 ,70.7, 134.2,94 , 10 , 100,9,stable,-1.9 ,-5.4, 1.6
"Surry County(6)",37171,123.3 ,109.9, 138,70 , 17 , 92,68,stable,0.9 ,-0.9, 2.9
"Stokes County(6)",37169,122.8 ,105.8, 142,71 , 9 , 94,43,stable,3.1 ,-1.8, 12.9
"Stanly County(6)",37167,131.9 ,115.9, 149.6,47 , 3 , 89,55,stable,0.8 ,-0.5, 2.2
"Scotland County(6)",37165,117.3 ,97.1, 140.5,78 , 6 , 97,27,stable,-0.8 ,-3.7, 2.2
"Sampson County(6)",37163,144 ,127.1, 162.6,24 , 1 , 79,59,rising,2.5 ,1.4, 3.7
"Rutherford County(6)",37161,116.4 ,102.9, 131.5,79 , 30 , 96,60,stable,-0.3 ,-1.2, 0.6
"Rowan County(6)",37159,155.1 ,143.6, 167.3,5 , 1 , 43,147,rising,6.0 ,3.6, 10.0
"Rockingham County(6)",37157,130.8 ,118.3, 144.4,53 , 9 , 85,91,stable,0.8 ,-0.4, 2.0
"Robeson County(6)",37155,124.3 ,113.3, 136,68 , 23 , 89,101,rising,8.1 ,0.8, 16.2
"Richmond County(6)",37153,127.5 ,109.7, 147.7,62 , 4 , 93,40,stable,0.6 ,-1.9, 3.2
"Randolph County(6)",37151,134.3 ,123.8, 145.6,40 , 11 , 78,131,stable,1.0 ,-0.2, 2.3
"Polk County(6)",37149,131.6 ,105.4, 163.4,49 , 1 , 97,25,stable,-1.2 ,-4.8, 2.5
"Pitt County(6)",37147,147.9 ,137.1, 159.3,15 , 2 , 56,147,rising,8.6 ,1.7, 14.3
"Person County(6)",37145,159.2 ,138, 183.1,4 , 1 , 67,46,stable,2.5 ,-0.2, 5.7
"Perquimans County(6)",37143,114 ,85.6, 150.1,85 , 2 , 100,14,stable,-1.3 ,-5.1, 2.9
"Pender County(6)",37141,128.9 ,113.1, 146.3,57 , 6 , 91,53,stable,0.6 ,-1.8, 3.3
"Pasquotank County(6)",37139,133.1 ,113, 155.9,43 , 2 , 92,35,stable,1.2 ,-0.4, 2.9
"Pamlico County(6)",37137,122.2 ,90.6, 163.6,73 , 1 , 99,14,stable,-0.8 ,-3.6, 2.1
"Orange County(6)",37135,148.2 ,136.5, 160.8,14 , 2 , 58,125,stable,0.7 ,-0.7, 2.4
"Onslow County(6)",37133,139 ,127.4, 151.4,34 , 5 , 74,110,stable,1.1 ,-0.1, 2.5
"Northampton County(6)",37131,127.5 ,100.1, 160.8,61 , 1 , 97,20,stable,0.7 ,-2.2, 3.7
