Incidence Rate Report for Pennsylvania by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,14.5 ,14.3, 14.8,N/A , 1 , 8,2585,rising,1.4 ,1.1, 1.7
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Allegheny County(6)",42003,15.5 ,14.6, 16.3,12 , 6 , 36,269,rising,1.7 ,1.2, 2.3
"Philadelphia County(6)",42101,15 ,14.2, 15.9,20 , 8 , 41,260,stable,0.2 ,-0.8, 1.2
"Montgomery County(6)",42091,14.3 ,13.3, 15.4,34 , 11 , 49,164,rising,1.2 ,0.3, 2.2
"Bucks County(6)",42017,14.4 ,13.3, 15.6,29 , 9 , 50,131,stable,0.8 ,-1.1, 2.9
"Delaware County(6)",42045,14 ,12.7, 15.3,41 , 11 , 54,102,rising,1.3 ,0.3, 2.4
"Lancaster County(6)",42071,13.9 ,12.7, 15.2,42 , 12 , 54,102,rising,2.0 ,0.6, 3.6
"York County(6)",42133,15 ,13.6, 16.5,19 , 4 , 49,89,rising,2.5 ,1.5, 3.9
"Chester County(6)",42029,12.8 ,11.6, 14.1,52 , 26 , 59,85,stable,0.6 ,-0.6, 1.9
"Berks County(6)",42011,15.3 ,13.8, 16.9,16 , 3 , 49,83,rising,1.9 ,0.1, 4.0
"Westmoreland County(6)",42129,13.8 ,12.4, 15.2,45 , 12 , 56,83,stable,0.7 ,-0.8, 2.3
"Luzerne County(6)",42079,16.1 ,14.4, 17.8,7 , 2 , 41,76,rising,10.2 ,1.2, 17.0
"Northampton County(6)",42095,16.4 ,14.7, 18.2,6 , 1 , 38,72,rising,1.8 ,0.6, 3.2
"Lehigh County(6)",42077,14.1 ,12.6, 15.8,37 , 8 , 55,67,stable,0.6 ,-0.9, 2.4
"Erie County(6)",42049,15.2 ,13.4, 17.2,18 , 3 , 51,56,rising,1.8 ,0.1, 3.7
"Dauphin County(6)",42043,14.2 ,12.5, 16.1,35 , 6 , 57,51,rising,1.4 ,0.2, 2.6
"Washington County(6)",42125,14.9 ,13, 17,23 , 3 , 53,48,stable,1.7 ,0.0, 3.5
"Cumberland County(6)",42041,13.8 ,12.1, 15.8,44 , 7 , 57,48,rising,2.4 ,0.2, 5.2
"Lackawanna County(6)",42069,14.4 ,12.5, 16.4,31 , 5 , 56,46,rising,2.0 ,0.3, 3.9
"Schuylkill County(6)",42107,18.7 ,16.1, 21.5,1 , 1 , 26,41,rising,3.7 ,1.9, 5.7
"Beaver County(6)",42007,14.9 ,12.8, 17.3,22 , 2 , 56,39,rising,1.9 ,0.6, 3.4
"Butler County(6)",42019,13.7 ,11.8, 15.9,46 , 7 , 59,38,stable,0.8 ,-2.2, 4.5
"Fayette County(6)",42051,15.9 ,13.5, 18.7,8 , 1 , 52,33,stable,0.6 ,-3.1, 4.3
"Franklin County(6)",42055,14.3 ,12.2, 16.8,33 , 3 , 58,32,stable,1.1 ,-0.7, 3.3
"Monroe County(6)",42089,13.7 ,11.6, 16.1,47 , 5 , 59,32,stable,1.7 ,-0.6, 4.8
"Lebanon County(6)",42075,15.6 ,13.2, 18.4,10 , 1 , 55,31,stable,1.7 ,-0.3, 4.2
"Cambria County(6)",42021,13.4 ,11.2, 16,48 , 6 , 60,29,stable,1.9 ,-1.4, 5.5
"Blair County(6)",42013,14.4 ,12, 17.2,30 , 2 , 59,27,stable,0.5 ,-2.1, 3.2
"Northumberland County(6)",42097,17.4 ,14.3, 21,3 , 1 , 49,24,rising,2.7 ,0.4, 5.3
"Lycoming County(6)",42081,13.4 ,10.9, 16.2,50 , 4 , 61,22,rising,3.1 ,1.1, 5.5
"Adams County(6)",42001,14.2 ,11.6, 17.3,36 , 2 , 60,21,stable,1.3 ,-1.4, 4.4
"Mercer County(6)",42085,11.3 ,9.1, 13.8,57 , 20 , 62,21,stable,-1.2 ,-3.8, 1.5
"Centre County(6)",42027,11.9 ,9.6, 14.4,55 , 13 , 62,21,stable,-0.8 ,-3.1, 1.8
"Lawrence County(6)",42073,14.6 ,11.7, 18,27 , 2 , 60,19,stable,1.8 ,-1.4, 5.5
"Crawford County(6)",42039,13.9 ,11.1, 17.2,43 , 3 , 61,19,stable,0.8 ,-1.4, 3.1
"Somerset County(6)",42111,14.9 ,12, 18.5,24 , 1 , 60,19,rising,2.7 ,0.4, 5.4
"Carbon County(6)",42025,15.9 ,12.5, 20,9 , 1 , 59,16,stable,2.1 ,-0.9, 5.9
"Bradford County(6)",42015,16.9 ,13.1, 21.4,4 , 1 , 57,16,stable,2.1 ,-0.9, 5.6
"Armstrong County(6)",42005,15.2 ,11.9, 19.4,17 , 1 , 60,15,rising,3.4 ,0.2, 7.3
"Columbia County(6)",42037,15.3 ,12, 19.4,15 , 1 , 60,15,rising,2.6 ,0.1, 5.8
