Incidence Rate Report for Texas by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,29.5 ,29.2, 29.8,N/A , 40 , 42,8670,64.4
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Young County(7)",48503,35.5 ,26.1, 47.7,94 , 10 , 173,10,52.1
"Wood County(7)",48499,46.4 ,39.9, 54,20 , 3 , 89,40,65.3
"Wise County(7)",48497,42.9 ,36.7, 49.8,48 , 7 , 105,36,63.7
"Winkler County(7)",48495,40 ,22.6, 65.6,59 , 1 , 181,3,76.2
"Wilson County(7)",48493,20.7 ,16, 26.5,169 , 118 , 181,14,57.6
"Williamson County(7)",48491,24.9 ,23, 26.9,152 , 125 , 165,139,61.3
"Willacy County(7)",48489,19.1 ,11.8, 29.4,175 , 87 , 181,4,67.7
"Wilbarger County(7)",48487,37.1 ,25.3, 53.1,81 , 3 , 179,7,78.6
"Wichita County(7)",48485,42.7 ,38.2, 47.7,51 , 12 , 91,67,71.2
"Wheeler County(7)",48483,43.7 ,25.8, 71.6,40 , 1 , 180,4,60.0
"Wharton County(7)",48481,28.1 ,22.1, 35.3,132 , 60 , 175,15,71.3
"Webb County(7)",48479,18 ,15.5, 20.7,178 , 157 , 181,39,71.9
"Washington County(7)",48477,22.2 ,17.1, 28.8,164 , 100 , 181,13,54.7
"Ward County(7)",48475,32.4 ,19.9, 50,111 , 4 , 181,4,75.0
"Waller County(7)",48473,35.5 ,28.4, 43.9,93 , 18 , 157,18,68.7
"Walker County(7)",48471,32 ,26.6, 38.3,113 , 44 , 157,25,58.5
"Victoria County(7)",48469,32.5 ,27.9, 37.7,109 , 52 , 151,37,64.9
"Van Zandt County(7)",48467,46.5 ,40.2, 53.7,19 , 3 , 86,40,66.3
"Val Verde County(7)",48465,25.1 ,19.5, 32,151 , 81 , 180,13,72.8
"Uvalde County(7)",48463,31.5 ,23.3, 41.8,116 , 21 , 175,10,73.9
"Upshur County(7)",48459,31.4 ,25.2, 38.7,117 , 40 , 165,19,50.5
"Tyler County(7)",48457,39.8 ,30.5, 51.4,61 , 5 , 151,14,68.0
"Trinity County(7)",48455,52.4 ,41, 67,7 , 1 , 110,15,67.0
"Travis County(7)",48453,24.1 ,22.7, 25.5,155 , 136 , 165,248,66.0
"Tom Green County(7)",48451,32.3 ,28.2, 36.8,112 , 55 , 145,46,63.2
"Titus County(7)",48449,43.5 ,34.3, 54.4,45 , 3 , 129,16,70.5
"Terry County(7)",48445,35.9 ,23.6, 52.8,90 , 3 , 181,5,75.0
"Taylor County(7)",48441,36.4 ,32.2, 41,88 , 37 , 127,56,71.1
"Tarrant County(7)",48439,33.6 ,32.4, 34.8,102 , 80 , 115,661,68.5
"Swisher County(7)",48437,38.7 ,23.1, 61.6,65 , 1 , 181,4,67.9
"Stephens County(7)",48429,59 ,41.7, 81.9,2 , 1 , 130,8,74.1
"Starr County(7)",48427,18.1 ,13.5, 23.7,177 , 131 , 181,10,57.1
"Smith County(7)",48423,43.6 ,40.2, 47.2,42 , 15 , 75,127,70.8
"Shelby County(7)",48419,30.2 ,22.5, 39.9,123 , 31 , 177,11,44.9
"Scurry County(7)",48415,26.9 ,17.6, 39.5,140 , 27 , 181,5,64.3
"San Patricio County(7)",48409,33.1 ,27.6, 39.5,107 , 39 , 157,26,65.5
"San Jacinto County(7)",48407,46 ,37.3, 56.4,22 , 2 , 105,22,59.9
"San Augustine County(7)",48405,40 ,26, 60.5,60 , 1 , 177,6,65.9
"Sabine County(7)",48403,32.9 ,22.4, 48.6,108 , 6 , 177,7,57.4
"Rusk County(7)",48401,38.8 ,32.5, 46.1,63 , 13 , 135,27,62.3
"Runnels County(7)",48399,30.2 ,19.2, 46.1,124 , 12 , 181,5,68.6
"Rockwall County(7)",48397,25.5 ,21.2, 30.4,148 , 100 , 174,26,55.0
"Robertson County(7)",48395,44 ,32.8, 58.2,38 , 1 , 145,11,65.5
"Reeves County(7)",48389,23.6 ,13.7, 37.8,158 , 27 , 181,3,73.9
