Incidence Rate Report for Missouri by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,70.6 ,69.1, 72.2,N/A , 7 , 16,1586,61.2
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Wright County(6)",29229,104.9 ,74.5, 143.5,6 , 1 , 80,8,74.1
"Webster County(6)",29225,66.9 ,48.2, 90.2,68 , 12 , 92,9,65.2
"Wayne County(6)",29223,71.4 ,44.9, 107.9,55 , 2 , 92,5,54.8
"Washington County(6)",29221,51.1 ,32.8, 76,91 , 26 , 92,5,65.8
"Warren County(6)",29219,60 ,42.6, 82.1,84 , 20 , 92,8,65.6
"Vernon County(6)",29217,87.9 ,61.1, 122.3,25 , 1 , 90,7,62.1
"Texas County(6)",29215,80.2 ,58, 108.2,41 , 3 , 90,9,69.8
"Taney County(6)",29213,80.1 ,64.4, 98.5,43 , 7 , 83,19,65.7
"Stone County(6)",29209,60.4 ,44.6, 79.8,82 , 22 , 92,11,60.0
"Stoddard County(6)",29207,86.5 ,64.6, 113.5,31 , 2 , 86,11,58.2
"Ste. Genevieve County(6)",29186,116 ,84.3, 155.8,2 , 1 , 65,9,65.7
"St. Louis County(6)",29189,64.7 ,61.2, 68.5,74 , 50 , 82,254,62.5
"St. Louis City(6)",29510,71.9 ,64.4, 80,53 , 28 , 77,71,62.3
"St. Francois County(6)",29187,84.1 ,68.6, 102.2,35 , 5 , 79,21,58.9
"St. Clair County(6)",29185,62.2 ,35.5, 102,78 , 4 , 92,3,69.6
"St. Charles County(6)",29183,66.2 ,60.1, 72.7,70 , 41 , 83,90,64.7
"Shannon County(6)",29203,83 ,46.9, 136.1,37 , 1 , 92,3,61.5
"Scott County(6)",29201,66.8 ,49.4, 88.5,69 , 13 , 92,10,58.8
"Saline County(6)",29195,67.9 ,46.3, 96.3,63 , 8 , 92,6,58.2
"Ripley County(6)",29181,88.9 ,57.8, 130.8,20 , 1 , 92,5,53.1
"Ray County(6)",29177,86.8 ,61.3, 119.1,29 , 1 , 90,8,69.6
"Randolph County(6)",29175,116 ,86.3, 152.6,3 , 1 , 61,10,66.7
"Ralls County(6)",29173,75.3 ,43.3, 121.9,49 , 1 , 92,3,56.7
"Pulaski County(6)",29169,86.6 ,63.5, 115.4,30 , 2 , 87,10,76.2
"Polk County(6)",29167,85.9 ,64, 113,32 , 2 , 87,10,67.5
"Platte County(6)",29165,51.7 ,41.3, 64,90 , 56 , 92,18,58.6
"Pike County(6)",29163,87.7 ,58.8, 125.7,26 , 1 , 92,6,50.0
"Phelps County(6)",29161,80.1 ,60.8, 103.5,42 , 4 , 88,12,60.0
"Pettis County(6)",29159,62.1 ,45.4, 82.9,80 , 17 , 92,9,50.0
"Perry County(6)",29157,57.7 ,37.3, 85.9,87 , 15 , 92,5,51.0
"Pemiscot County(6)",29155,67.3 ,41.2, 103.9,64 , 4 , 92,4,61.8
"Ozark County(6)",29153,69.3 ,42.1, 108.7,59 , 3 , 92,4,54.1
"Osage County(6)",29151,59.2 ,33.6, 96.8,85 , 7 , 92,3,45.7
"Nodaway County(6)",29147,88 ,60.3, 124.2,23 , 1 , 91,7,60.0
"Newton County(6)",29145,76.1 ,60.7, 94.2,48 , 10 , 87,17,61.4
"New Madrid County(6)",29143,81.1 ,53.6, 117.7,39 , 1 , 92,6,68.3
"Morgan County(6)",29141,87.2 ,63.1, 117.7,27 , 1 , 88,9,71.0
"Montgomery County(6)",29139,95.2 ,60.5, 142.5,11 , 1 , 91,5,55.8
"Moniteau County(6)",29135,68.3 ,40.9, 107.1,62 , 2 , 92,4,51.4
"Mississippi County(6)",29133,94.9 ,60.5, 141.7,14 , 1 , 92,5,64.9
"Miller County(6)",29131,95.2 ,69.3, 127.3,12 , 1 , 86,9,66.7
"McDonald County(6)",29119,78.4 ,52.5, 112.5,44 , 2 , 92,6,54.5
"Marion County(6)",29127,101.5 ,75.6, 133.2,7 , 1 , 77,11,65.4
"Madison County(6)",29123,98.1 ,62.4, 146.7,8 , 1 , 90,5,64.9
"Macon County(6)",29121,94.9 ,64.2, 135.1,13 , 1 , 90,6,62.7
"Livingston County(6)",29117,88.5 ,56.7, 131.4,21 , 1 , 92,5,60.5
"Linn County(6)",29115,87.2 ,56.1, 129.8,28 , 1 , 92,5,71.4
"Lincoln County(6)",29113,65.1 ,49.4, 84.2,73 , 19 , 92,12,58.1
"Lewis County(6)",29111,123.9 ,78.7, 185.2,1 , 1 , 82,5,58.5
"Lawrence County(6)",29109,68.8 ,51.1, 90.7,60 , 11 , 92,10,56.0
"Lafayette County(6)",29107,77.3 ,56.8, 102.7,45 , 5 , 90,10,58.5
"Laclede County(6)",29105,93.2 ,71.4, 119.5,15 , 1 , 81,13,77.8
"Johnson County(6)",29101,72.3 ,54, 94.6,52 , 9 , 91,11,58.7
"Jefferson County(6)",29099,62.7 ,54.9, 71.4,77 , 42 , 89,49,58.2
"Jasper County(6)",29097,80.3 ,68.2, 93.9,40 , 11 , 80,32,59.9
"Jackson County(6)",29095,68.4 ,63.7, 73.4,61 , 41 , 77,161,61.0
"Howell County(6)",29091,71.5 ,54.1, 92.7,54 , 10 , 91,12,56.9
"Hickory County(6)",29085,55.7 ,32.3, 90.3,88 , 12 , 92,3,63.0
