Incidence Rate Report for Michigan by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,11.6 ,11.3, 11.9,N/A , 36 , 45,1229,falling,-3.4 ,-6.4, -1.3
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Allegan County(6)",26005,11.1 ,8.6, 14.2,28 , 4 , 47,14,stable,4.4 ,-0.4, 11.0
"Alpena County(6)",26007,15.4 ,9.6, 23.4,4 , 1 , 48,5,stable,3.3 ,-2.6, 10.5
"Barry County(6)",26015,13.1 ,9.2, 17.9,12 , 1 , 47,9,rising,6.3 ,0.8, 14.2
"Bay County(6)",26017,12.7 ,9.7, 16.4,15 , 2 , 44,13,rising,14.0 ,5.4, 27.9
"Berrien County(6)",26021,8.4 ,6.4, 10.9,44 , 19 , 49,13,stable,1.9 ,-2.2, 6.5
"Branch County(6)",26023,8.1 ,4.8, 12.8,45 , 7 , 49,4,*,*,*,*
"Calhoun County(6)",26025,9.7 ,7.4, 12.4,36 , 10 , 49,13,stable,1.1 ,-3.5, 6.0
"Cass County(6)",26027,9.5 ,6, 14.1,39 , 5 , 49,6,rising,8.4 ,2.0, 18.5
"Charlevoix County(6)",26029,13.8 ,7.8, 22.5,8 , 1 , 49,4,stable,4.3 ,-1.4, 11.0
"Chippewa County(6)",26033,8.6 ,4.8, 14.2,43 , 4 , 49,3,stable,-1.3 ,-9.3, 6.9
"Clare County(6)",26035,13.9 ,8.5, 21.5,7 , 1 , 49,5,*,*,*,*
"Clinton County(6)",26037,13.2 ,9.8, 17.5,11 , 1 , 43,10,stable,0.7 ,-3.6, 5.6
"Eaton County(6)",26045,12 ,9.3, 15.3,20 , 3 , 45,15,rising,3.7 ,0.8, 7.1
"Emmet County(6)",26047,11.8 ,7.2, 18.3,21 , 1 , 49,5,stable,1.7 ,-4.6, 9.9
"Genesee County(6)",26049,9.5 ,8.2, 10.9,38 , 20 , 47,42,falling,-12.4 ,-26.2, -5.3
"Gladwin County(6)",26051,19.9 ,12.4, 30.2,1 , 1 , 42,6,*,*,*,*
"Grand Traverse County(6)",26055,10 ,7.3, 13.3,34 , 7 , 49,10,stable,0.0 ,-3.6, 3.9
"Gratiot County(6)",26057,12.7 ,8.4, 18.3,19 , 1 , 48,6,stable,2.1 ,-2.2, 7.0
"Hillsdale County(6)",26059,7.1 ,4.1, 11.5,49 , 13 , 49,4,stable,-0.6 ,-4.9, 3.9
"Huron County(6)",26063,10.7 ,5.9, 17.9,30 , 1 , 49,3,*,*,*,*
"Ingham County(6)",26065,11.2 ,9.5, 13.2,25 , 8 , 42,31,falling,-3.0 ,-7.5, -0.1
"Ionia County(6)",26067,10.1 ,6.9, 14.3,33 , 4 , 49,7,*,*,*,*
"Isabella County(6)",26073,12.7 ,8.9, 17.6,16 , 1 , 47,8,stable,3.1 ,-1.3, 8.7
"Jackson County(6)",26075,7.5 ,5.7, 9.7,47 , 28 , 49,13,falling,-9.5 ,-25.4, -2.4
"Kalamazoo County(6)",26077,9.2 ,7.6, 11,42 , 19 , 48,25,falling,-6.5 ,-26.0, -2.0
"Kent County(6)",26081,11.4 ,10.3, 12.7,23 , 11 , 36,76,stable,0.5 ,-6.1, 2.7
"Lapeer County(6)",26087,12.7 ,9.5, 16.6,17 , 2 , 44,12,stable,-4.4 ,-29.2, 3.7
"Lenawee County(6)",26091,9.3 ,6.7, 12.5,40 , 10 , 49,9,stable,0.3 ,-2.7, 3.3
"Livingston County(6)",26093,10.8 ,8.8, 13,29 , 9 , 44,23,stable,-2.2 ,-12.6, 1.8
"Macomb County(6)",26099,14.8 ,13.7, 16,5 , 2 , 15,142,falling,-6.8 ,-12.2, -3.5
