Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,460.7 ,456.7, 464.6,N/A , 10 , 16,11265,falling,-0.8 ,-1.1, -0.6
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Cherokee County(6)",37039,561.4 ,306.6, 942.7,3 , 1 , 88,3,*,*,*,*
"Polk County(6)",37149,321.6 ,192.5, 513.6,86 , 3 , 88,5,falling,-9.1 ,-45.9, -2.0
"Haywood County(6)",37087,427.3 ,275.6, 640.5,67 , 1 , 88,5,stable,-0.3 ,-7.9, 8.3
"Dare County(6)",37055,558.3 ,360.3, 822,5 , 1 , 88,6,stable,-4.2 ,-8.6, 0.3
"Yadkin County(6)",37197,413.2 ,268.6, 608.4,76 , 1 , 88,6,stable,-0.2 ,-3.4, 2.8
"Camden County(6)",37029,332.5 ,216.8, 494.1,85 , 4 , 88,6,stable,-3.8 ,-8.3, 0.3
"Transylvania County(6)",37175,502 ,341.9, 712.2,18 , 1 , 88,7,stable,2.5 ,-1.3, 7.0
"Currituck County(6)",37053,435 ,310.9, 595.2,60 , 1 , 88,9,stable,-22.7 ,-45.7, 3.1
"Hyde County(6)",37095,462.5 ,330.9, 637,46 , 1 , 88,9,stable,0.4 ,-5.9, 7.1
"McDowell County(6)",37111,456.3 ,336.7, 607.2,49 , 1 , 88,10,stable,-0.8 ,-4.4, 3.2
"Stokes County(6)",37169,371.6 ,267.9, 505.2,83 , 5 , 88,10,stable,-2.0 ,-4.6, 0.6
"Tyrrell County(6)",37177,512.1 ,378.4, 684.2,13 , 1 , 87,11,rising,3.8 ,0.9, 7.5
"Alexander County(6)",37003,439 ,331.3, 572,58 , 1 , 88,11,stable,2.1 ,-1.5, 6.9
"Wilkes County(6)",37193,315.2 ,243.8, 402.9,87 , 43 , 88,14,falling,-13.7 ,-27.6, -3.7
"Gates County(6)",37073,279 ,220.7, 351.4,88 , 77 , 88,18,falling,-2.1 ,-3.9, -0.4
"Davie County(6)",37059,469 ,373.7, 583.2,38 , 1 , 86,18,stable,0.0 ,-2.1, 2.2
"Pamlico County(6)",37137,492.3 ,389.1, 618.2,22 , 1 , 85,19,stable,0.0 ,-2.9, 2.9
"Perquimans County(6)",37143,376.1 ,298, 471.2,82 , 13 , 88,19,stable,-1.7 ,-3.6, 0.2
"Carteret County(6)",37031,353.7 ,283.7, 436.9,84 , 31 , 88,20,falling,-3.9 ,-6.5, -1.4
"Henderson County(6)",37089,448.3 ,363.4, 547.7,53 , 2 , 86,21,stable,-1.8 ,-3.9, 0.5
"Caldwell County(6)",37027,452.4 ,369.5, 548.8,50 , 2 , 86,22,stable,-1.4 ,-4.9, 2.2
"Surry County(6)",37171,570 ,464.6, 694,2 , 1 , 76,23,stable,-0.1 ,-2.2, 2.2
"Jones County(6)",37103,561.3 ,454.5, 688.1,4 , 1 , 77,26,stable,-0.3 ,-2.3, 1.8
"Lincoln County(6)",37109,452.2 ,376.3, 539.7,51 , 3 , 85,27,stable,-0.7 ,-3.3, 2.4
"Chowan County(6)",37041,410.5 ,339.1, 493.3,77 , 9 , 87,28,stable,-0.9 ,-2.9, 1.3
"Burke County(6)",37023,416.8 ,351.1, 492,72 , 8 , 87,31,stable,-1.5 ,-3.8, 0.8
"Montgomery County(6)",37123,479.8 ,405.3, 565.1,25 , 2 , 82,32,stable,1.4 ,-1.7, 5.2
"Washington County(6)",37187,444.1 ,376.1, 521.6,56 , 4 , 85,36,stable,0.1 ,-1.9, 2.2
"Rutherford County(6)",37161,517.8 ,447.2, 596.8,12 , 1 , 73,43,stable,0.3 ,-1.3, 2.2
