Incidence Rate Report for North Carolina by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,25.8 ,25.3, 26.3,N/A , 28 , 38,1817,rising,1.6 ,1.1, 2.2
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Yancey County(6)",37199,20.5 ,12.1, 34.9,79 , 3 , 86,4,stable,-0.2 ,-6.4, 7.5
"Yadkin County(6)",37197,26.5 ,18, 38,43 , 1 , 86,7,stable,2.5 ,-2.3, 8.4
"Wilson County(6)",37195,22.6 ,17.5, 28.9,66 , 10 , 86,14,stable,-0.6 ,-3.2, 2.1
"Wilkes County(6)",37193,30.3 ,23.4, 38.7,13 , 1 , 78,16,stable,2.1 ,-1.2, 5.9
"Wayne County(6)",37191,26.9 ,22, 32.6,42 , 4 , 79,22,stable,1.8 ,-0.6, 4.5
"Watauga County(6)",37189,18 ,11.8, 26.7,84 , 20 , 86,6,stable,-3.1 ,-10.0, 4.3
"Warren County(6)",37185,35.5 ,23, 53.8,1 , 1 , 83,6,rising,5.0 ,0.5, 11.1
"Wake County(6)",37183,29.2 ,27.2, 31.2,23 , 9 , 45,181,rising,1.9 ,0.8, 3.4
"Vance County(6)",37181,27.5 ,19.7, 37.5,37 , 1 , 85,9,stable,-3.4 ,-21.1, 1.2
"Union County(6)",37179,24.6 ,21, 28.6,54 , 16 , 80,35,stable,1.2 ,-1.4, 4.6
"Transylvania County(6)",37175,27.2 ,18.2, 39.8,40 , 1 , 86,8,stable,0.8 ,-3.0, 4.9
"Surry County(6)",37171,30.2 ,24, 37.9,15 , 1 , 75,17,stable,1.3 ,-0.8, 3.6
"Stokes County(6)",37169,30.3 ,22.5, 40.3,14 , 1 , 81,11,rising,3.6 ,0.3, 8.1
"Stanly County(6)",37167,21.7 ,15.5, 29.7,73 , 8 , 86,9,stable,-0.3 ,-3.0, 2.6
"Scotland County(6)",37165,30.2 ,20.1, 43.6,16 , 1 , 85,7,stable,2.2 ,-1.9, 7.1
"Sampson County(6)",37163,31.3 ,24.3, 40,8 , 1 , 74,14,stable,2.4 ,-0.5, 6.0
"Rutherford County(6)",37161,19.5 ,13.9, 26.8,82 , 21 , 86,9,stable,0.1 ,-4.8, 5.5
"Rowan County(6)",37159,31.3 ,26.4, 36.9,9 , 1 , 57,31,rising,4.9 ,2.3, 8.4
"Rockingham County(6)",37157,29.9 ,24.2, 36.7,18 , 1 , 73,21,rising,2.8 ,0.2, 5.9
"Robeson County(6)",37155,28.7 ,23.6, 34.6,28 , 2 , 75,24,stable,0.4 ,-3.4, 4.8
"Richmond County(6)",37153,25.3 ,18.1, 34.8,51 , 2 , 85,9,stable,0.4 ,-4.4, 6.1
"Randolph County(6)",37151,33.2 ,28.1, 39.1,4 , 1 , 49,32,rising,4.4 ,1.4, 8.4
"Polk County(6)",37149,24.6 ,14, 41.5,55 , 1 , 86,4,stable,-0.6 ,-6.8, 6.0
"Pitt County(6)",37147,26 ,21.8, 30.9,46 , 8 , 79,28,stable,1.0 ,-1.2, 3.7
"Person County(6)",37145,24.1 ,16.2, 34.9,57 , 2 , 86,7,stable,4.3 ,-0.7, 22.4
"Pender County(6)",37141,25.6 ,19.2, 33.8,49 , 2 , 84,12,stable,0.7 ,-2.5, 4.5
"Pasquotank County(6)",37139,24.8 ,16.7, 35.7,53 , 2 , 86,7,stable,-3.5 ,-26.2, 2.9
"Orange County(6)",37135,28.7 ,23.8, 34.5,27 , 2 , 74,25,stable,1.6 ,-0.3, 4.0
"Onslow County(6)",37133,30.6 ,25.4, 36.5,11 , 1 , 65,26,rising,3.7 ,1.4, 6.6
"Northampton County(6)",37131,16.4 ,9.5, 29,86 , 21 , 86,4,*,*,*,*
"New Hanover County(6)",37129,20.3 ,17.3, 23.8,80 , 45 , 85,34,stable,-0.5 ,-1.9, 1.2
"Nash County(6)",37127,24.2 ,19, 30.5,56 , 8 , 84,16,stable,-0.2 ,-4.1, 3.8
"Moore County(6)",37125,22.2 ,17.8, 27.7,70 , 18 , 85,19,stable,0.1 ,-2.4, 3.1
"Montgomery County(6)",37123,18.2 ,10.2, 30.4,83 , 4 , 86,3,*,*,*,*
"Mitchell County(6)",37121,32.7 ,18.4, 54.9,6 , 1 , 86,4,*,*,*,*
"Mecklenburg County(6)",37119,23.9 ,22.1, 25.7,59 , 36 , 73,147,stable,-2.2 ,-6.3, 0.2
"McDowell County(6)",37111,29.8 ,21.4, 40.7,19 , 1 , 84,9,rising,4.8 ,1.6, 8.7
"Martin County(6)",37117,21 ,13.7, 32.5,76 , 6 , 86,5,stable,-0.6 ,-4.3, 3.7
"Madison County(6)",37115,26 ,15.5, 41.7,47 , 1 , 86,4,*,*,*,*
"Macon County(6)",37113,22.4 ,14.9, 32.9,69 , 3 , 86,7,stable,0.2 ,-4.3, 5.4
"Lincoln County(6)",37109,27.9 ,21.9, 35.2,32 , 2 , 80,16,stable,2.6 ,0.0, 5.9
"Lenoir County(6)",37107,22.6 ,16.5, 30.5,67 , 7 , 86,10,stable,0.7 ,-3.8, 5.4
"Lee County(6)",37105,27.4 ,20.5, 35.9,38 , 1 , 83,11,rising,4.8 ,1.0, 10.2
"Johnston County(6)",37101,29.4 ,25.2, 34.1,21 , 3 , 62,37,stable,0.6 ,-1.3, 3.0
"Jackson County(6)",37099,25 ,16.9, 35.9,52 , 2 , 86,7,stable,2.1 ,-2.8, 8.6
"Iredell County(6)",37097,21.5 ,17.9, 25.7,74 , 29 , 85,26,stable,0.4 ,-1.7, 2.9
"Hoke County(6)",37093,29.1 ,20.4, 40.3,25 , 1 , 85,8,stable,0.3 ,-4.0, 6.1
