Incidence Rate Report for Montana by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,155.3 ,147.3, 163.6,N/A , 16 , 39,295,falling,-3.7 ,-4.3, -3.1
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Sanders County(6)",30089,135.5 ,86.7, 202.6,17 , 4 , 20,5,falling,-5.6 ,-10.7, -0.4
"Rosebud County(6)",30087,254.5 ,145.9, 412.6,3 , 1 , 19,3,stable,-5.4 ,-11.9, 0.4
"Custer County(6)",30017,145.2 ,82.2, 236.9,12 , 2 , 20,3,falling,-4.8 ,-10.5, -0.1
"Lake County(6)",30047,167.9 ,125.5, 219.9,8 , 2 , 19,11,falling,-4.7 ,-8.6, -1.0
"Lincoln County(6)",30053,139.4 ,97.6, 193,16 , 4 , 20,8,falling,-4.5 ,-8.1, -0.8
"Park County(6)",30067,134.2 ,85, 201.5,18 , 4 , 20,5,stable,-4.3 ,-8.8, 0.0
"Missoula County(6)",30063,120.2 ,97.8, 146.1,19 , 11 , 20,21,falling,-4.1 ,-6.2, -2.0
"Flathead County(6)",30029,151.4 ,126.3, 179.9,11 , 5 , 19,27,falling,-3.9 ,-6.2, -1.6
"Deer Lodge County(6)",30023,197.8 ,119.9, 306.9,5 , 1 , 20,4,stable,-3.6 ,-9.6, 1.4
"Ravalli County(6)",30081,139.8 ,109.3, 176.2,15 , 5 , 20,15,falling,-3.6 ,-6.9, -0.3
"Silver Bow County(6)",30093,173.2 ,131.1, 224.7,6 , 2 , 19,12,stable,-3.5 ,-7.9, 0.6
"Yellowstone County(6)",30111,170.7 ,149, 194.8,7 , 4 , 15,46,falling,-3.5 ,-4.6, -2.4
"Gallatin County(6)",30031,119.8 ,93.7, 150.9,20 , 10 , 20,15,stable,-3.4 ,-6.6, 0.0
"Cascade County(6)",30013,156.6 ,129.4, 187.7,10 , 4 , 18,24,falling,-3.1 ,-5.9, -0.4
"Lewis and Clark County(6)",30049,161.4 ,130.7, 197.3,9 , 4 , 18,20,falling,-3.1 ,-5.0, -1.0
"Fergus County(6)",30027,140.4 ,84.2, 220.2,14 , 3 , 20,4,stable,-2.9 ,-8.9, 2.7
"Roosevelt County(6)",30085,320.8 ,193.2, 501.8,1 , 1 , 13,4,stable,1.1 ,-3.3, 5.9
"Big Horn County(6)",30003,260 ,156.2, 406.2,2 , 1 , 18,4,*,*,*,*
"Hill County(6)",30041,143.7 ,84.2, 229.4,13 , 3 , 20,4,*,*,*,*
"Valley County(6)",30105,217.4 ,129.8, 341.6,4 , 1 , 20,4,*,*,*,*
"Beaverhead County(6)",30001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",30005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broadwater County(6)",30007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County(6)",30009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",30011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chouteau County(6)",30015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daniels County(6)",30019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County(6)",30021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fallon County(6)",30025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",30033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
