Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,444.1 ,438.4, 449.9,N/A , 15 , 28,5016,falling,-0.8 ,-1.4, -0.3
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Smith County(6)",47159,1206.4 ,829.5, 1702.7,1 , 1 , 4,7,*,*,*,*
"Humphreys County(6)",47085,746.4 ,460.1, 1147.6,2 , 1 , 56,4,stable,1.3 ,-4.1, 7.6
"Dickson County(6)",47043,588.2 ,454.8, 748.4,3 , 2 , 48,15,stable,-0.4 ,-5.4, 5.3
"Hardin County(6)",47071,582.5 ,394.5, 833.5,4 , 1 , 58,7,stable,-0.7 ,-5.6, 4.6
"McNairy County(6)",47109,549.4 ,398.4, 738.5,5 , 2 , 56,9,stable,0.0 ,-4.5, 5.4
"Maury County(6)",47119,541 ,483, 604.1,6 , 3 , 32,69,stable,6.1 ,-0.7, 20.0
"Weakley County(6)",47183,531.3 ,401.5, 689,7 , 2 , 55,13,stable,1.8 ,-1.8, 6.1
"Hardeman County(6)",47069,529.8 ,468.7, 596.9,8 , 3 , 38,59,stable,0.5 ,-5.4, 2.0
"Rhea County(6)",47143,529.7 ,318.5, 825.6,9 , 1 , 61,4,stable,-1.2 ,-7.3, 4.9
"Dyer County(6)",47045,529.7 ,439.7, 632.1,10 , 2 , 47,26,stable,0.3 ,-0.9, 1.6
"Gibson County(6)",47053,516.7 ,455.1, 584.5,11 , 3 , 42,55,stable,1.3 ,-0.7, 3.5
"Obion County(6)",47131,513.8 ,408.1, 638.5,12 , 2 , 53,18,stable,2.0 ,-0.8, 5.3
"Crockett County(6)",47033,512.3 ,389.8, 663.1,13 , 2 , 57,13,stable,0.8 ,-1.7, 3.5
"Haywood County(6)",47075,509.9 ,448.6, 577.4,14 , 3 , 42,57,stable,1.7 ,-0.6, 4.4
"Robertson County(6)",47147,501.6 ,419.8, 594.7,15 , 3 , 50,29,stable,-1.2 ,-3.2, 1.0
"Jefferson County(6)",47089,488.7 ,333.8, 693.7,16 , 2 , 60,7,stable,-1.0 ,-6.4, 6.2
"Fayette County(6)",47047,484.4 ,432.9, 540.6,17 , 5 , 46,72,stable,-1.4 ,-4.4, 0.3
"Sevier County(6)",47155,477.7 ,244.8, 812.9,18 , 2 , 61,3,*,*,*,*
"Tipton County(6)",47167,477.7 ,421.2, 539.7,19 , 6 , 48,58,stable,0.0 ,-2.1, 2.5
"Sumner County(6)",47165,468 ,415.6, 524.9,20 , 7 , 48,65,stable,0.1 ,-1.8, 2.4
"Marshall County(6)",47117,466.1 ,356.4, 600.5,21 , 3 , 58,13,stable,-0.1 ,-2.9, 3.2
