Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,398.8 ,395.6, 402,N/A , 37 , 41,12914,rising,0.4 ,0.1, 0.6
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Perry County(6)",01105,374.6 ,308.3, 452.1,51 , 3 , 67,26,stable,0.4 ,-1.7, 2.6
"Greene County(6)",01063,419.1 ,343.3, 507.8,18 , 1 , 67,27,stable,1.5 ,-0.9, 4.2
"Bullock County(6)",01011,458.1 ,380.4, 547.8,8 , 1 , 63,28,falling,-12.4 ,-18.0, -8.2
"Coosa County(6)",01037,378.3 ,315.4, 451.5,47 , 3 , 67,31,stable,0.8 ,-2.0, 3.9
"Wilcox County(6)",01131,411.3 ,346.7, 485.4,21 , 1 , 67,32,stable,-0.3 ,-2.2, 1.5
"Lowndes County(6)",01085,471.8 ,397.2, 556.9,4 , 1 , 56,33,rising,2.1 ,0.7, 3.8
"Sumter County(6)",01119,407 ,342.7, 480.3,26 , 1 , 67,34,stable,1.6 ,-0.3, 3.7
"Choctaw County(6)",01023,343.9 ,289.9, 405.9,62 , 14 , 67,35,falling,-12.5 ,-19.0, -5.3
"Conecuh County(6)",01035,360.6 ,305.2, 424.1,58 , 6 , 67,35,stable,-3.4 ,-20.5, 1.7
"Cleburne County(6)",01029,348.3 ,297.3, 406.1,61 , 11 , 67,37,stable,0.3 ,-2.5, 3.5
"Hale County(6)",01065,341 ,291.1, 397.7,65 , 16 , 67,37,stable,-0.3 ,-2.8, 2.2
"Clay County(6)",01027,459.5 ,396.4, 530.5,6 , 1 , 54,44,stable,0.3 ,-1.5, 2.1
"Washington County(6)",01129,386 ,333.8, 444.5,44 , 4 , 67,44,stable,0.9 ,-0.9, 2.8
"Lamar County(6)",01075,460.6 ,399.9, 528.7,5 , 1 , 53,48,stable,1.3 ,-0.8, 3.4
"Henry County(6)",01067,365.1 ,317.2, 418.8,54 , 9 , 67,48,stable,-0.6 ,-2.2, 1.1
"Crenshaw County(6)",01041,490.7 ,427.1, 561.8,2 , 1 , 38,48,stable,5.2 ,-0.5, 13.6
"Macon County(6)",01087,376 ,326.8, 431,49 , 6 , 67,50,stable,1.2 ,-1.0, 3.4
"Fayette County(6)",01057,407.4 ,355.6, 465.3,25 , 2 , 66,51,stable,0.7 ,-1.7, 3.2
"Marengo County(6)",01091,388.3 ,340.2, 441.6,41 , 5 , 66,53,stable,0.8 ,-0.4, 2.0
"Bibb County(6)",01007,399.4 ,351.8, 452.1,34 , 3 , 65,55,stable,0.6 ,-1.1, 2.6
"Monroe County(6)",01099,377.7 ,332.7, 427.6,48 , 7 , 67,58,stable,1.0 ,-0.9, 3.0
"Butler County(6)",01013,410 ,361.8, 463.3,22 , 3 , 64,60,stable,0.8 ,-0.6, 2.4
"Winston County(6)",01133,341.8 ,302.4, 385.5,64 , 25 , 67,63,stable,-1.2 ,-2.9, 0.6
"Randolph County(6)",01111,392.5 ,348.6, 440.8,37 , 5 , 66,66,stable,0.6 ,-1.1, 2.4
"Barbour County(6)",01005,391.8 ,348.2, 439.9,39 , 6 , 65,67,stable,0.8 ,-0.6, 2.2
"Cherokee County(6)",01019,353.2 ,313.4, 397.1,60 , 18 , 67,68,stable,0.3 ,-1.9, 2.6
"Geneva County(6)",01061,355 ,316, 397.8,59 , 19 , 67,68,stable,0.4 ,-1.1, 1.9
"Pickens County(6)",01107,508.2 ,452.8, 568.9,1 , 1 , 21,69,rising,2.6 ,0.4, 5.0
"Clarke County(6)",01025,415 ,371.2, 462.9,20 , 3 , 61,73,stable,0.5 ,-0.8, 1.9
"Franklin County(6)",01059,385.1 ,346.4, 427.1,45 , 8 , 65,77,stable,0.1 ,-1.3, 1.6
"Marion County(6)",01093,361.7 ,325.1, 401.7,56 , 18 , 67,81,stable,-6.7 ,-15.5, 0.9
"Pike County(6)",01109,408.2 ,368, 451.9,24 , 4 , 61,81,stable,0.5 ,-0.8, 1.8
"Escambia County(6)",01053,363.1 ,329, 400.1,55 , 19 , 67,91,stable,-0.1 ,-1.2, 1.1
"Chambers County(6)",01017,400 ,363, 440,33 , 6 , 61,97,stable,-1.2 ,-3.5, 0.3
"Chilton County(6)",01021,360.6 ,328.7, 395,57 , 24 , 67,101,stable,0.4 ,-1.1, 2.0
"Lawrence County(6)",01079,454 ,413.8, 497.2,9 , 1 , 39,105,stable,0.5 ,-0.7, 1.8
