Incidence Rate Report for Texas by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,6.1 ,6, 6.2,N/A , 29 , 43,1766,falling,-0.9 ,-1.1, -0.7
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Gillespie County(7)",48171,12 ,6.9, 19.5,1 , 1 , 71,5,*,*,*,*
"Brown County(7)",48049,10 ,6.1, 15.5,2 , 1 , 75,4,*,*,*,*
"Grimes County(7)",48185,9.6 ,5.4, 16,3 , 1 , 76,3,*,*,*,*
"Chambers County(7)",48071,9.4 ,5.6, 14.8,4 , 1 , 76,4,*,*,*,*
"Burnet County(7)",48053,9.3 ,6, 13.9,5 , 1 , 73,6,stable,-1.0 ,-6.1, 4.7
"Angelina County(7)",48005,8.6 ,6.2, 11.8,6 , 1 , 69,8,stable,3.7 ,-2.4, 27.9
"Smith County(7)",48423,8.6 ,7, 10.4,7 , 1 , 48,21,stable,-1.1 ,-3.3, 1.2
"Rockwall County(7)",48397,8.6 ,6.2, 11.6,8 , 1 , 69,9,stable,0.4 ,-2.1, 3.7
"Cherokee County(7)",48073,8.5 ,5.3, 12.9,9 , 1 , 76,5,stable,0.2 ,-3.6, 4.5
"Potter County(7)",48375,8.4 ,6.2, 11.1,10 , 1 , 65,10,stable,1.4 ,-1.6, 4.7
"Matagorda County(7)",48321,8.4 ,4.8, 13.7,11 , 1 , 76,3,*,*,*,*
"Polk County(7)",48373,8.3 ,5.2, 12.7,12 , 1 , 75,5,stable,-1.7 ,-5.5, 1.9
"Taylor County(7)",48441,8.1 ,6.1, 10.6,13 , 1 , 67,11,stable,-0.3 ,-2.4, 2.0
"Johnson County(7)",48251,8 ,6.3, 10.2,14 , 2 , 64,15,stable,-6.3 ,-17.8, 0.7
"Nacogdoches County(7)",48347,7.9 ,5, 11.8,15 , 1 , 76,5,stable,-1.5 ,-7.0, 4.0
"Cooke County(7)",48097,7.8 ,4.7, 12.4,16 , 1 , 76,4,*,*,*,*
"Hunt County(7)",48231,7.8 ,5.6, 10.6,17 , 1 , 73,9,stable,1.0 ,-2.4, 4.8
"Bowie County(7)",48037,7.7 ,5.5, 10.6,18 , 1 , 73,8,stable,1.7 ,-2.6, 6.7
"Gregg County(7)",48183,7.6 ,5.5, 10.1,19 , 2 , 72,10,stable,-0.1 ,-3.1, 3.0
"Parker County(7)",48367,7.5 ,5.6, 9.8,20 , 2 , 70,11,stable,-0.3 ,-3.0, 3.0
"Wise County(7)",48497,7.5 ,5, 10.8,21 , 1 , 75,6,*,*,*,*
"Montgomery County(7)",48339,7.4 ,6.5, 8.5,22 , 6 , 50,47,stable,-0.8 ,-3.4, 2.3
"Henderson County(7)",48213,7.3 ,5, 10.3,23 , 1 , 75,8,stable,-3.0 ,-21.4, 1.1
"Jim Wells County(7)",48249,7.2 ,4.2, 11.7,24 , 1 , 76,3,*,*,*,*
