Incidence Rate Report for Pennsylvania by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,11.1 ,10.9, 11.3,N/A , 1 , 8,1977,76.5
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"Greene County(6)",42059,7.2 ,4.3, 11.5,61 , 11 , 61,4,74.1
"Centre County(6)",42027,8.5 ,6.7, 10.8,60 , 22 , 61,15,71.8
"Indiana County(6)",42063,8.8 ,6.7, 11.6,59 , 12 , 61,11,77.0
"Perry County(6)",42099,9 ,6, 13.2,58 , 3 , 61,6,63.8
"Jefferson County(6)",42065,9.1 ,6, 13.5,57 , 2 , 61,6,82.9
"Mercer County(6)",42085,9.2 ,7.3, 11.5,56 , 13 , 61,17,81.0
"Bedford County(6)",42009,9.2 ,6.4, 13.1,55 , 4 , 61,8,82.6
"Clearfield County(6)",42033,9.5 ,7.2, 12.4,54 , 7 , 61,12,83.3
"Chester County(6)",42029,9.5 ,8.5, 10.7,53 , 28 , 59,63,74.4
"Elk County(6)",42047,9.6 ,6.2, 14.9,52 , 1 , 61,5,89.3
"Susquehanna County(6)",42115,9.7 ,6.8, 14,51 , 2 , 61,7,66.7
"Lackawanna County(6)",42069,9.8 ,8.3, 11.6,50 , 12 , 60,32,68.1
"Wayne County(6)",42127,10.1 ,7.3, 13.9,49 , 2 , 61,9,71.2
"Cumberland County(6)",42041,10.2 ,8.7, 11.9,48 , 10 , 59,35,72.7
"Franklin County(6)",42055,10.4 ,8.6, 12.6,47 , 6 , 60,23,72.2
"Delaware County(6)",42045,10.5 ,9.4, 11.6,46 , 14 , 56,76,74.9
"Montgomery County(6)",42091,10.5 ,9.7, 11.4,45 , 18 , 54,120,73.0
"Venango County(6)",42121,10.5 ,7.5, 14.6,44 , 1 , 61,9,83.6
"Bucks County(6)",42017,10.6 ,9.7, 11.6,43 , 15 , 55,96,73.0
"Lycoming County(6)",42081,10.6 ,8.5, 13.2,42 , 3 , 60,18,79.5
"Lancaster County(6)",42071,10.7 ,9.6, 11.8,41 , 13 , 55,77,75.1
"Butler County(6)",42019,10.7 ,9, 12.6,40 , 6 , 59,30,78.9
"Philadelphia County(6)",42101,10.7 ,10, 11.4,39 , 18 , 52,185,71.4
"Westmoreland County(6)",42129,10.8 ,9.6, 12.1,38 , 10 , 56,65,78.0
"Adams County(6)",42001,10.8 ,8.5, 13.6,37 , 2 , 60,16,75.7
"Snyder County(6)",42109,10.9 ,7.2, 15.9,36 , 1 , 61,6,76.9
"Columbia County(6)",42037,10.9 ,8.1, 14.5,35 , 1 , 61,11,72.0
"Huntingdon County(6)",42061,10.9 ,7.7, 15.2,34 , 1 , 61,8,81.3
"Tioga County(6)",42117,11 ,7.4, 16,33 , 1 , 61,7,82.9
"Pike County(6)",42103,11.1 ,8.2, 14.9,32 , 1 , 61,11,77.9
"Monroe County(6)",42089,11.1 ,9.3, 13.3,31 , 3 , 58,27,82.6
"Lehigh County(6)",42077,11.2 ,9.9, 12.7,30 , 6 , 55,53,79.6
"York County(6)",42133,11.4 ,10.2, 12.7,29 , 6 , 51,68,76.7
"McKean County(6)",42083,11.4 ,7.8, 16.3,28 , 1 , 61,7,74.5
"Blair County(6)",42013,11.5 ,9.3, 14,27 , 2 , 59,21,80.5
"Lawrence County(6)",42073,11.5 ,8.9, 14.6,26 , 1 , 60,15,77.3
"Union County(6)",42119,11.5 ,8, 16.2,25 , 1 , 61,7,78.3
"Clinton County(6)",42035,11.5 ,7.9, 16.5,24 , 1 , 61,6,80.0
