Incidence Rate Report for Mississippi by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,28.6 ,27.8, 29.4,N/A , 1 , 1,1013,61.2
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Marion County(6)",28091,19.6 ,13.2, 28.3,77 , 28 , 77,6,45.7
"Winston County(6)",28159,19.8 ,12.9, 29.6,76 , 22 , 77,5,58.7
"Leflore County(6)",28083,20.5 ,14.1, 28.9,75 , 27 , 77,7,32.1
"Madison County(6)",28089,20.8 ,17.1, 25.1,74 , 46 , 77,24,55.6
"Lawrence County(6)",28077,21.5 ,12.1, 35.6,73 , 9 , 77,3,51.5
"Pike County(6)",28113,21.8 ,16.2, 28.8,72 , 29 , 77,11,56.3
"Oktibbeha County(6)",28105,22.3 ,16.2, 29.9,71 , 23 , 77,9,61.8
"Adams County(6)",28001,22.7 ,16.5, 30.6,70 , 20 , 77,10,50.0
"Smith County(6)",28129,22.7 ,14.2, 34.8,69 , 10 , 77,5,64.9
"Rankin County(6)",28121,22.9 ,19.8, 26.3,68 , 43 , 76,41,63.4
"Stone County(6)",28131,23.9 ,15.5, 35.4,67 , 8 , 77,6,65.1
"DeSoto County(6)",28033,24.3 ,21.2, 27.7,66 , 37 , 75,47,57.7
"Amite County(6)",28005,24.4 ,15.8, 37.2,65 , 8 , 77,5,57.4
"Greene County(6)",28041,24.6 ,15.2, 38.3,64 , 5 , 77,4,60.0
"Warren County(6)",28149,25.1 ,19.5, 31.9,63 , 20 , 77,14,63.2
"Jones County(6)",28067,25.3 ,20.5, 30.8,62 , 23 , 76,21,66.5
"Forrest County(6)",28035,25.4 ,20.5, 31.1,61 , 20 , 76,20,58.9
"Union County(6)",28145,25.9 ,18.7, 35.2,60 , 9 , 77,9,55.0
"Lauderdale County(6)",28075,26.1 ,21.5, 31.4,59 , 21 , 75,24,52.2
"Franklin County(6)",28037,26.3 ,14.7, 44.9,58 , 2 , 77,3,50.0
"Lafayette County(6)",28071,26.6 ,20.6, 33.9,57 , 15 , 76,14,65.7
"Monroe County(6)",28095,26.7 ,20.4, 34.6,56 , 13 , 77,13,59.8
"Pearl River County(6)",28109,26.8 ,21.4, 33.1,55 , 17 , 75,19,61.7
"Pontotoc County(6)",28115,26.9 ,20, 35.6,54 , 10 , 77,10,55.3
"Lamar County(6)",28073,27 ,21.7, 33.3,53 , 15 , 75,19,65.5
"Tate County(6)",28137,27.3 ,19.8, 36.9,52 , 6 , 77,9,67.6
"Grenada County(6)",28043,27.7 ,19.1, 39,51 , 4 , 77,7,61.0
"Jackson County(6)",28059,28.4 ,24.8, 32.3,50 , 20 , 67,48,66.6
"Carroll County(6)",28015,28.4 ,17.1, 45.4,49 , 2 , 77,4,52.4
"George County(6)",28039,28.8 ,20.3, 39.6,48 , 4 , 77,8,60.6
"Walthall County(6)",28147,28.8 ,19.3, 41.8,47 , 3 , 77,6,55.4
"Copiah County(6)",28029,28.9 ,21.4, 38.4,46 , 6 , 76,11,64.3
"Choctaw County(6)",28019,28.9 ,16.8, 47.7,45 , 1 , 77,4,81.8
"Hinds County(6)",28049,29.4 ,26.4, 32.6,44 , 19 , 61,74,61.9
"Lowndes County(6)",28087,29.4 ,23.7, 36,43 , 11 , 73,20,63.5
"Lincoln County(6)",28085,29.5 ,22.8, 37.8,42 , 8 , 74,14,73.9
"Washington County(6)",28151,29.6 ,23.2, 37.2,41 , 8 , 74,16,54.7
"Jasper County(6)",28061,29.6 ,20, 42.7,40 , 2 , 77,7,82.5
"Harrison County(6)",28047,29.8 ,26.7, 33.2,39 , 18 , 60,70,62.4
"Wilkinson County(6)",28157,30.2 ,17.1, 50.2,38 , 1 , 77,3,54.8
"Noxubee County(6)",28103,30.3 ,18.3, 47.7,37 , 1 , 77,4,52.6
"Hancock County(6)",28045,30.3 ,24.2, 37.6,36 , 8 , 72,19,61.3
"Alcorn County(6)",28003,30.4 ,23.7, 38.5,35 , 6 , 73,15,70.5
"Newton County(6)",28101,30.5 ,21.6, 42,34 , 3 , 76,8,63.5
"Yazoo County(6)",28163,31.6 ,23, 42.3,33 , 3 , 76,9,55.4
"Webster County(6)",28155,31.8 ,19.3, 50,32 , 1 , 77,4,58.3
"Covington County(6)",28031,32.7 ,22.8, 45.7,31 , 1 , 76,7,63.8
