Incidence Rate Report for Illinois by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,39.8 ,39.4, 40.3,N/A , 7 , 16,6027,stable,-1.7 ,-3.3, 0.1
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Perry County(7)",17145,58.7 ,46.1, 73.9,3 , 1 , 70,16,stable,17.7 ,-1.6, 32.6
"Jersey County(7)",17083,44.7 ,34.1, 57.9,51 , 3 , 97,13,stable,6.6 ,-6.6, 33.7
"Piatt County(7)",17147,42.3 ,30.8, 57,61 , 3 , 99,10,stable,3.2 ,-5.1, 28.9
"Moultrie County(7)",17139,56.5 ,41.8, 75,7 , 1 , 90,11,stable,0.4 ,-3.1, 4.0
"Mercer County(7)",17131,51 ,38.2, 67.4,23 , 1 , 94,12,stable,0.0 ,-3.8, 3.8
"Calhoun County(7)",17013,61.9 ,39, 96.1,2 , 1 , 98,5,stable,-0.1 ,-5.1, 5.2
"Wabash County(7)",17185,58 ,41, 80.1,4 , 1 , 94,9,stable,-0.1 ,-3.0, 3.0
"Marshall County(7)",17123,56.3 ,40.3, 77.1,10 , 1 , 95,10,stable,-0.4 ,-4.5, 3.6
"Massac County(7)",17127,45.7 ,32.3, 63.2,43 , 1 , 99,8,stable,-0.4 ,-4.0, 3.1
"Shelby County(7)",17173,56.1 ,44.4, 70.2,11 , 1 , 83,18,stable,-0.4 ,-3.4, 2.6
"Cumberland County(7)",17035,56.4 ,40.8, 76.7,9 , 1 , 93,9,stable,-0.5 ,-3.7, 2.9
"De Witt County(7)",17039,44.3 ,32.2, 59.8,52 , 2 , 98,10,stable,-0.6 ,-4.0, 2.8
"Scott County(7)",17171,62.9 ,36.7, 101.5,1 , 1 , 98,4,stable,-0.6 ,-3.4, 2.1
"Pike County(7)",17149,46.1 ,33.2, 62.6,41 , 1 , 98,10,stable,-0.7 ,-3.7, 2.2
"Randolph County(7)",17157,50.6 ,41.5, 61.4,24 , 1 , 86,23,stable,-0.7 ,-3.1, 1.8
"Edgar County(7)",17045,44.1 ,33.1, 58.1,54 , 3 , 98,12,stable,-0.8 ,-3.7, 2.1
"Effingham County(7)",17049,50.6 ,41.3, 61.5,25 , 2 , 84,22,stable,-0.8 ,-2.8, 1.2
"Marion County(7)",17121,57 ,47.7, 67.7,6 , 1 , 58,29,stable,-0.8 ,-2.4, 0.7
"Morgan County(7)",17137,56.4 ,46.9, 67.5,8 , 1 , 65,27,stable,-0.8 ,-3.2, 1.6
"Williamson County(7)",17199,48.6 ,42.2, 55.8,32 , 6 , 74,43,stable,-0.9 ,-2.7, 1.1
"DuPage County(7)",17043,35.9 ,34.3, 37.6,87 , 67 , 93,397,stable,-1.0 ,-3.0, 1.4
"Fulton County(7)",17057,52 ,43.2, 62.2,19 , 2 , 76,26,stable,-1.0 ,-2.9, 0.8
"Lake County(7)",17097,35.7 ,33.8, 37.7,88 , 67 , 94,282,stable,-1.0 ,-2.4, 3.0
