Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,1993 ,1974.8, 2011.4,N/A , 19 , 30,9347,stable,0.5 ,-0.1, 1.4
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Smith County(6)",28129,1840.1 ,1631.8, 2067.6,64 , 10 , 81,57,stable,9.1 ,-3.0, 18.8
"Alcorn County(6)",28003,1947.3 ,1800.4, 2103.2,46 , 11 , 75,131,rising,3.9 ,1.4, 8.9
"Madison County(6)",28089,2281 ,2164.3, 2402.4,2 , 1 , 23,305,rising,2.9 ,0.7, 6.2
"Choctaw County(6)",28019,1748 ,1483.8, 2045.8,75 , 10 , 82,31,rising,2.8 ,0.8, 5.1
"Coahoma County(6)",28027,2061.6 ,1848.7, 2292.4,24 , 1 , 74,70,rising,2.3 ,0.4, 4.4
"Humphreys County(6)",28053,2228.1 ,1887.1, 2613.4,7 , 1 , 77,31,stable,2.1 ,-1.9, 9.4
"Franklin County(6)",28037,1911.3 ,1612.4, 2249.6,54 , 1 , 81,29,stable,1.4 ,-0.8, 4.0
"Quitman County(6)",28119,1873.9 ,1541.9, 2256.7,60 , 1 , 82,23,stable,1.4 ,-1.1, 4.1
"Wilkinson County(6)",28157,2223.5 ,1897.6, 2589.8,8 , 1 , 75,34,stable,1.3 ,-2.3, 5.5
"Jefferson County(6)",28063,2173.2 ,1810.8, 2586.9,13 , 1 , 79,26,stable,1.2 ,-1.7, 4.6
"Tippah County(6)",28139,1941.7 ,1742.4, 2157.9,49 , 6 , 80,71,stable,1.2 ,-0.5, 3.1
"Covington County(6)",28031,2295.4 ,2061.4, 2548.7,1 , 1 , 52,71,stable,1.0 ,-0.4, 2.6
"Jackson County(6)",28059,1997 ,1913.7, 2083.2,34 , 16 , 62,446,stable,1.0 ,-0.7, 4.6
"George County(6)",28039,1770.8 ,1569.9, 1990.9,73 , 20 , 82,61,stable,0.9 ,-1.1, 3.3
"Tunica County(6)",28143,2251.1 ,1872, 2686,5 , 1 , 76,27,stable,0.9 ,-0.7, 2.8
"Walthall County(6)",28147,1967.4 ,1740.9, 2215.3,38 , 2 , 79,55,stable,0.9 ,-1.3, 3.5
"Yazoo County(6)",28163,2267.3 ,2052.5, 2498.5,4 , 1 , 51,83,stable,0.9 ,-0.2, 2.1
"Attala County(6)",28007,2053.5 ,1845.2, 2278.9,27 , 1 , 75,71,stable,0.8 ,-0.7, 2.3
"Tallahatchie County(6)",28135,1958.4 ,1699.3, 2246,42 , 1 , 80,42,stable,0.8 ,-0.6, 2.3
"Yalobusha County(6)",28161,2206.8 ,1950.8, 2487.6,11 , 1 , 68,55,stable,0.8 ,-1.1, 3.0
"Simpson County(6)",28127,1950.7 ,1775.2, 2138.9,45 , 7 , 77,92,stable,0.7 ,-0.9, 2.7
"Bolivar County(6)",28011,1955.6 ,1779.9, 2144.2,44 , 7 , 77,96,stable,0.5 ,-4.3, 2.6
"Sunflower County(6)",28133,2198.3 ,1978.6, 2435.9,12 , 1 , 61,76,stable,0.5 ,-4.9, 2.2
"Chickasaw County(6)",28017,2273.7 ,2035.9, 2531.8,3 , 1 , 59,67,stable,0.4 ,-1.5, 2.6
"Tishomingo County(6)",28141,2245.5 ,2039.6, 2466.7,6 , 1 , 50,88,stable,0.4 ,-1.0, 1.9
"DeSoto County(6)",28033,1976.1 ,1894.4, 2060.4,37 , 18 , 63,458,stable,0.3 ,-0.2, 0.8
"Harrison County(6)",28047,2208.1 ,2132.5, 2285.7,9 , 2 , 25,666,stable,0.3 ,-0.2, 1.0
"Lincoln County(6)",28085,1920.7 ,1762.8, 2089,50 , 10 , 78,112,stable,0.3 ,-1.2, 1.8
"Monroe County(6)",28095,2020.9 ,1872.1, 2178.3,32 , 5 , 69,138,stable,0.3 ,-1.0, 1.7
"Union County(6)",28145,2044.5 ,1863.6, 2238.2,28 , 2 , 70,95,stable,0.3 ,-1.0, 1.7
"Forrest County(6)",28035,2137.1 ,2010.6, 2269.5,16 , 3 , 49,217,stable,0.2 ,-0.4, 0.8
"Hancock County(6)",28045,2062.4 ,1931.5, 2199.9,23 , 5 , 62,191,stable,0.2 ,-1.5, 2.1
"Carroll County(6)",28015,1807.6 ,1571.5, 2069.4,69 , 11 , 82,43,stable,0.1 ,-1.9, 2.5
"Marshall County(6)",28093,1966 ,1809.6, 2132.4,39 , 7 , 74,122,stable,0.0 ,-1.1, 1.3
"Panola County(6)",28107,2121.8 ,1947.8, 2307.2,18 , 1 , 62,113,stable,0.0 ,-1.5, 1.6
"Washington County(6)",28151,2081.3 ,1929.1, 2242.4,20 , 2 , 64,146,stable,0.0 ,-6.8, 1.8
"Grenada County(6)",28043,2125.4 ,1916.3, 2351.2,17 , 1 , 67,77,stable,-0.1 ,-1.5, 1.4
"Jones County(6)",28067,1897 ,1785, 2014.3,57 , 23 , 75,218,stable,-0.1 ,-0.9, 0.8
"Lamar County(6)",28073,2030.8 ,1895.5, 2173.4,31 , 6 , 66,172,stable,-0.1 ,-1.2, 1.3
"Neshoba County(6)",28099,1744.6 ,1575.7, 1926.8,76 , 32 , 81,80,stable,-0.1 ,-1.5, 1.5
"Montgomery County(6)",28097,2056.2 ,1790.7, 2349.9,26 , 1 , 78,44,stable,-0.2 ,-1.4, 1.1
"Pearl River County(6)",28109,2207.1 ,2078.9, 2341.3,10 , 1 , 37,229,stable,-0.3 ,-1.3, 0.8
"Pontotoc County(6)",28115,2059.9 ,1879.6, 2252.9,25 , 2 , 69,98,stable,-0.3 ,-1.4, 0.9
"Wayne County(6)",28153,1801.1 ,1606.3, 2013.2,70 , 17 , 81,63,stable,-0.3 ,-1.8, 1.3
"Winston County(6)",28159,1914 ,1717.7, 2126.6,52 , 7 , 79,70,stable,-0.3 ,-1.8, 1.3
"Clarke County(6)",28023,1912.1 ,1700.4, 2142.9,53 , 6 , 80,60,stable,-0.4 ,-2.1, 1.3
