Incidence Rate Report for Ohio by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,21.4 ,21.1, 21.8,N/A , 9 , 19,3290,stable,-0.1 ,-0.4, 0.2
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Morrow County(6)",39117,15.4 ,10.7, 21.6,87 , 25 , 87,7,*,*,*,*
"Scioto County(6)",39145,16.6 ,13.3, 20.7,86 , 44 , 87,18,falling,-3.0 ,-5.3, -0.8
"Hamilton County(6)",39061,17.1 ,15.9, 18.3,85 , 70 , 87,167,stable,-0.4 ,-1.6, 0.9
"Holmes County(6)",39075,17.2 ,12.3, 23.3,84 , 15 , 87,8,stable,2.8 ,-3.3, 10.6
"Noble County(6)",39121,17.2 ,10.6, 27.7,83 , 3 , 87,5,*,*,*,*
"Warren County(6)",39165,18 ,15.7, 20.5,82 , 47 , 87,48,stable,-0.7 ,-3.1, 2.0
"Wyandot County(6)",39175,18.2 ,12.4, 26.2,81 , 4 , 87,6,stable,0.1 ,-6.1, 7.7
"Fayette County(6)",39047,18.3 ,12.6, 25.8,80 , 5 , 87,7,stable,-0.8 ,-6.5, 5.4
"Delaware County(6)",39041,18.5 ,16, 21.3,79 , 41 , 87,41,stable,-1.8 ,-3.5, 0.1
"Butler County(6)",39017,18.5 ,16.7, 20.5,78 , 52 , 86,80,stable,-0.3 ,-2.6, 2.3
"Harrison County(6)",39067,18.7 ,11.8, 29.1,77 , 2 , 87,5,stable,-2.1 ,-6.1, 1.9
"Clermont County(6)",39025,18.8 ,16.4, 21.4,76 , 36 , 86,49,stable,-1.0 ,-2.9, 1.2
"Wayne County(6)",39169,19.3 ,16.3, 22.8,75 , 20 , 87,30,stable,-1.2 ,-3.1, 0.9
"Franklin County(6)",39049,19.5 ,18.4, 20.6,74 , 52 , 81,243,stable,-0.3 ,-1.2, 0.8
"Hocking County(6)",39073,19.6 ,13.6, 27.4,73 , 2 , 87,8,stable,1.5 ,-3.5, 7.8
"Sandusky County(6)",39143,19.7 ,15.6, 24.7,72 , 10 , 87,16,stable,-1.5 ,-4.2, 1.3
"Perry County(6)",39127,19.8 ,14.3, 26.8,71 , 3 , 87,9,stable,1.5 ,-3.3, 7.3
"Summit County(6)",39153,19.9 ,18.5, 21.5,70 , 44 , 81,149,falling,-1.2 ,-2.1, -0.3
"Mercer County(6)",39107,20 ,14.9, 26.3,69 , 6 , 87,11,stable,-0.4 ,-3.7, 3.0
"Henry County(6)",39069,20.3 ,14.6, 27.9,68 , 2 , 87,8,stable,-0.7 ,-5.6, 4.9
"Auglaize County(6)",39011,20.3 ,15.5, 26.2,67 , 5 , 87,13,falling,-14.6 ,-25.6, -2.9
"Wood County(6)",39173,20.3 ,17.2, 23.9,66 , 16 , 86,31,stable,-0.4 ,-2.2, 1.6
"Putnam County(6)",39137,20.6 ,15.1, 27.7,65 , 2 , 87,10,stable,-0.5 ,-4.8, 4.3
"Erie County(6)",39043,20.8 ,17.2, 25,64 , 10 , 86,25,stable,0.0 ,-2.0, 2.1
"Greene County(6)",39057,20.8 ,18.1, 23.8,63 , 17 , 84,46,stable,0.4 ,-1.8, 2.7
"Medina County(6)",39103,20.9 ,18.4, 23.7,62 , 20 , 82,52,falling,-2.5 ,-3.6, -1.4
"Pickaway County(6)",39129,21 ,16.5, 26.4,61 , 5 , 87,15,stable,0.5 ,-2.6, 4.1
"Cuyahoga County(6)",39035,21 ,20.1, 22,60 , 38 , 71,365,stable,0.3 ,-2.8, 3.3
"Williams County(6)",39171,21.1 ,15.8, 27.8,59 , 3 , 87,11,stable,-0.9 ,-5.2, 3.9
"Darke County(6)",39037,21.1 ,16.7, 26.6,58 , 4 , 87,16,stable,2.7 ,0.0, 10.6
"Logan County(6)",39091,21.2 ,16.3, 27.2,57 , 3 , 87,13,falling,-22.5 ,-36.8, -9.1
"Tuscarawas County(6)",39157,21.4 ,18, 25.3,56 , 9 , 85,29,falling,-14.3 ,-26.8, -2.3
"Hancock County(6)",39063,21.6 ,17.6, 26.2,55 , 5 , 86,22,stable,0.9 ,-2.6, 5.1
"Shelby County(6)",39149,21.6 ,16.7, 27.7,54 , 2 , 87,13,stable,1.3 ,-1.5, 4.6
"Ashland County(6)",39005,21.9 ,17.4, 27.4,53 , 3 , 87,17,stable,-0.6 ,-4.4, 3.7
"Richland County(6)",39139,22 ,19, 25.4,52 , 10 , 81,39,stable,2.8 ,-0.2, 12.8
"Hardin County(6)",39065,22.3 ,16, 30.3,51 , 1 , 87,9,stable,0.9 ,-2.4, 4.6
"Lorain County(6)",39093,22.4 ,20.4, 24.6,50 , 15 , 72,96,stable,-0.9 ,-1.8, 0.2
"Champaign County(6)",39021,22.6 ,17.1, 29.4,49 , 1 , 87,12,stable,0.3 ,-3.2, 4.3
"Muskingum County(6)",39119,22.6 ,18.8, 26.9,48 , 4 , 83,26,stable,0.5 ,-2.2, 3.5
"Lucas County(6)",39095,22.6 ,20.8, 24.5,47 , 14 , 68,123,stable,-0.4 ,-1.2, 0.4
"Ross County(6)",39141,22.6 ,18.6, 27.3,46 , 4 , 84,23,stable,0.7 ,-1.8, 3.6
"Fairfield County(6)",39045,22.7 ,19.7, 26,45 , 7 , 78,43,stable,0.2 ,-1.5, 2.1
"Montgomery County(6)",39113,22.7 ,21.1, 24.3,44 , 16 , 66,163,rising,1.2 ,0.5, 2.0
"Lawrence County(6)",39087,22.7 ,18.4, 27.9,43 , 3 , 85,20,stable,2.2 ,-0.6, 5.7
"Pike County(6)",39131,22.8 ,16.5, 31,42 , 1 , 87,9,stable,0.9 ,-1.8, 3.8
"Defiance County(6)",39039,22.9 ,17.5, 29.7,41 , 1 , 86,12,stable,1.3 ,-1.4, 4.5
"Jackson County(6)",39079,23 ,17, 30.6,40 , 1 , 87,10,stable,5.1 ,-0.8, 14.0
"Highland County(6)",39071,23.1 ,17.7, 29.6,39 , 2 , 86,13,stable,1.1 ,-2.5, 5.2
"Trumbull County(6)",39155,23.2 ,20.8, 25.7,38 , 9 , 70,74,falling,-1.4 ,-2.8, -0.1
"Stark County(6)",39151,23.2 ,21.4, 25.2,37 , 11 , 63,127,stable,0.4 ,-1.2, 2.1
"Ashtabula County(6)",39007,23.3 ,19.9, 27.3,36 , 4 , 79,33,stable,-0.7 ,-2.6, 1.2
"Lake County(6)",39085,23.3 ,21.1, 25.8,35 , 9 , 68,81,stable,-0.3 ,-2.5, 2.2
"Portage County(6)",39133,23.3 ,20.5, 26.6,34 , 6 , 75,49,stable,0.0 ,-1.8, 2.1
"Belmont County(6)",39013,23.4 ,19.3, 28.2,33 , 3 , 82,24,stable,-0.1 ,-3.1, 2.9
"Knox County(6)",39083,23.5 ,19, 28.8,32 , 2 , 84,20,stable,-0.1 ,-3.5, 3.8
"Mahoning County(6)",39099,23.5 ,21.2, 26,31 , 8 , 67,84,stable,-0.9 ,-2.2, 0.4
"Columbiana County(6)",39029,23.8 ,20.5, 27.6,30 , 3 , 76,38,stable,-0.8 ,-2.0, 0.5
