Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,469.6 ,468, 471.3,N/A , 15 , 22,68077,falling,-0.6 ,-1.8, -0.4
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Adams County(6)",42001,442.9 ,426.6, 459.6,56 , 34 , 65,630,falling,-4.0 ,-7.0, -0.7
"Allegheny County(6)",42003,476.3 ,470.9, 481.7,26 , 17 , 39,6772,stable,-0.8 ,-2.3, 0.4
"Armstrong County(6)",42005,481.7 ,461.3, 502.9,20 , 4 , 53,475,stable,0.4 ,-0.2, 0.9
"Beaver County(6)",42007,467.7 ,454.5, 481.2,40 , 16 , 54,1085,stable,-0.2 ,-0.6, 0.2
"Bedford County(6)",42009,468.2 ,444.8, 492.7,38 , 8 , 60,344,stable,-0.3 ,-1.3, 0.7
"Berks County(6)",42011,475.8 ,466.4, 485.3,27 , 14 , 43,2178,stable,-0.3 ,-0.5, 0.0
"Blair County(6)",42013,496.8 ,481.2, 512.7,12 , 3 , 34,861,stable,0.1 ,-0.5, 0.8
"Bradford County(6)",42015,474.6 ,453, 497,30 , 6 , 58,412,stable,-0.5 ,-1.1, 0.1
"Bucks County(6)",42017,481.1 ,473.9, 488.4,22 , 13 , 37,3824,falling,-0.4 ,-0.6, -0.3
"Butler County(6)",42019,455 ,442.7, 467.5,50 , 28 , 59,1148,falling,-1.3 ,-2.6, -0.7
"Cambria County(6)",42021,483.1 ,468.4, 498.1,16 , 7 , 46,946,stable,-0.6 ,-1.2, 0.0
"Cameron County(6)",42023,513.1 ,436.3, 602.1,6 , 1 , 67,41,stable,-1.3 ,-9.7, 0.8
"Carbon County(6)",42025,481.5 ,460.5, 503.3,21 , 5 , 53,445,stable,-0.4 ,-1.2, 0.5
"Centre County(6)",42027,418.5 ,404.1, 433.3,66 , 54 , 67,687,stable,-0.4 ,-1.0, 0.2
"Chester County(6)",42029,439 ,431, 447.1,57 , 49 , 63,2498,falling,-1.3 ,-2.6, -0.9
"Clarion County(6)",42031,429.1 ,403.1, 456.5,62 , 31 , 67,226,falling,-1.9 ,-8.0, -0.6
